Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;326,44
01.01.2022;00:15;00:30;329,97
01.01.2022;00:30;00:45;331,48
01.01.2022;00:45;01:00;331,19
01.01.2022;01:00;01:15;331,57
01.01.2022;01:15;01:30;331,34
01.01.2022;01:30;01:45;329,44
01.01.2022;01:45;02:00;329,30
01.01.2022;02:00;02:15;325,91
01.01.2022;02:15;02:30;325,89
01.01.2022;02:30;02:45;327,27
01.01.2022;02:45;03:00;327,46
01.01.2022;03:00;03:15;323,68
01.01.2022;03:15;03:30;322,60
01.01.2022;03:30;03:45;322,18
01.01.2022;03:45;04:00;329,04
01.01.2022;04:00;04:15;333,20
01.01.2022;04:15;04:30;332,46
01.01.2022;04:30;04:45;332,44
01.01.2022;04:45;05:00;332,76
01.01.2022;05:00;05:15;330,69
01.01.2022;05:15;05:30;330,52
01.01.2022;05:30;05:45;325,45
01.01.2022;05:45;06:00;327,49
01.01.2022;06:00;06:15;328,64
01.01.2022;06:15;06:30;327,42
01.01.2022;06:30;06:45;324,44
01.01.2022;06:45;07:00;323,57
01.01.2022;07:00;07:15;327,83
01.01.2022;07:15;07:30;328,42
01.01.2022;07:30;07:45;327,66
01.01.2022;07:45;08:00;326,08
01.01.2022;08:00;08:15;324,72
01.01.2022;08:15;08:30;328,58
01.01.2022;08:30;08:45;328,42
01.01.2022;08:45;09:00;374,69
01.01.2022;09:00;09:15;417,89
01.01.2022;09:15;09:30;442,32
01.01.2022;09:30;09:45;501,84
01.01.2022;09:45;10:00;622,35
01.01.2022;10:00;10:15;721,07
01.01.2022;10:15;10:30;728,95
01.01.2022;10:30;10:45;693,64
01.01.2022;10:45;11:00;758,39
01.01.2022;11:00;11:15;781,05
01.01.2022;11:15;11:30;867,03
01.01.2022;11:30;11:45;867,27
01.01.2022;11:45;12:00;822,55
01.01.2022;12:00;12:15;878,83
01.01.2022;12:15;12:30;927,81
01.01.2022;12:30;12:45;1.055,98
01.01.2022;12:45;13:00;1.141,47
01.01.2022;13:00;13:15;1.274,20
01.01.2022;13:15;13:30;1.511,09
01.01.2022;13:30;13:45;1.530,72
01.01.2022;13:45;14:00;1.418,63
01.01.2022;14:00;14:15;1.371,66
01.01.2022;14:15;14:30;1.276,64
01.01.2022;14:30;14:45;1.058,45
01.01.2022;14:45;15:00;885,38
01.01.2022;15:00;15:15;820,38
01.01.2022;15:15;15:30;771,78
01.01.2022;15:30;15:45;743,21
01.01.2022;15:45;16:00;644,37
01.01.2022;16:00;16:15;330,02
01.01.2022;16:15;16:30;329,91
01.01.2022;16:30;16:45;329,93
01.01.2022;16:45;17:00;328,88
01.01.2022;17:00;17:15;323,74
01.01.2022;17:15;17:30;326,02
01.01.2022;17:30;17:45;327,93
01.01.2022;17:45;18:00;327,62
01.01.2022;18:00;18:15;326,79
01.01.2022;18:15;18:30;322,85
01.01.2022;18:30;18:45;325,53
01.01.2022;18:45;19:00;328,58
01.01.2022;19:00;19:15;327,67
01.01.2022;19:15;19:30;328,08
01.01.2022;19:30;19:45;325,65
01.01.2022;19:45;20:00;323,41
01.01.2022;20:00;20:15;327,14
01.01.2022;20:15;20:30;327,78
01.01.2022;20:30;20:45;327,41
01.01.2022;20:45;21:00;325,62
01.01.2022;21:00;21:15;322,96
01.01.2022;21:15;21:30;327,96
01.01.2022;21:30;21:45;328,57
01.01.2022;21:45;22:00;327,59
01.01.2022;22:00;22:15;327,20
01.01.2022;22:15;22:30;323,86
01.01.2022;22:30;22:45;326,95
01.01.2022;22:45;23:00;328,39
01.01.2022;23:00;23:15;330,15
01.01.2022;23:15;23:30;328,19
01.01.2022;23:30;23:45;325,14
01.01.2022;23:45;00:00;327,11
02.01.2022;00:00;00:15;330,40
02.01.2022;00:15;00:30;275,48
02.01.2022;00:30;00:45;318,26
02.01.2022;00:45;01:00;320,71
02.01.2022;01:00;01:15;329,07
02.01.2022;01:15;01:30;329,05
02.01.2022;01:30;01:45;330,79
02.01.2022;01:45;02:00;330,34
02.01.2022;02:00;02:15;331,34
02.01.2022;02:15;02:30;330,82
02.01.2022;02:30;02:45;331,33
02.01.2022;02:45;03:00;332,79
02.01.2022;03:00;03:15;331,69
02.01.2022;03:15;03:30;332,42
02.01.2022;03:30;03:45;332,40
02.01.2022;03:45;04:00;332,79
02.01.2022;04:00;04:15;332,15
02.01.2022;04:15;04:30;331,75
02.01.2022;04:30;04:45;332,24
02.01.2022;04:45;05:00;331,62
02.01.2022;05:00;05:15;329,90
02.01.2022;05:15;05:30;332,29
02.01.2022;05:30;05:45;329,40
02.01.2022;05:45;06:00;323,36
02.01.2022;06:00;06:15;551,11
02.01.2022;06:15;06:30;578,48
02.01.2022;06:30;06:45;576,26
02.01.2022;06:45;07:00;572,52
02.01.2022;07:00;07:15;575,23
02.01.2022;07:15;07:30;577,62
02.01.2022;07:30;07:45;577,91
02.01.2022;07:45;08:00;577,47
02.01.2022;08:00;08:15;574,35
02.01.2022;08:15;08:30;577,54
02.01.2022;08:30;08:45;579,08
02.01.2022;08:45;09:00;675,40
02.01.2022;09:00;09:15;742,24
02.01.2022;09:15;09:30;719,06
02.01.2022;09:30;09:45;738,39
02.01.2022;09:45;10:00;780,22
02.01.2022;10:00;10:15;618,22
02.01.2022;10:15;10:30;686,18
02.01.2022;10:30;10:45;799,18
02.01.2022;10:45;11:00;708,78
02.01.2022;11:00;11:15;653,44
02.01.2022;11:15;11:30;722,65
02.01.2022;11:30;11:45;902,26
02.01.2022;11:45;12:00;1.036,23
02.01.2022;12:00;12:15;900,60
02.01.2022;12:15;12:30;789,34
02.01.2022;12:30;12:45;731,05
02.01.2022;12:45;13:00;593,43
02.01.2022;13:00;13:15;570,11
02.01.2022;13:15;13:30;631,06
02.01.2022;13:30;13:45;773,74
02.01.2022;13:45;14:00;826,33
02.01.2022;14:00;14:15;882,26
02.01.2022;14:15;14:30;1.065,38
02.01.2022;14:30;14:45;960,04
02.01.2022;14:45;15:00;635,88
02.01.2022;15:00;15:15;447,97
02.01.2022;15:15;15:30;381,99
02.01.2022;15:30;15:45;351,88
02.01.2022;15:45;16:00;335,52
02.01.2022;16:00;16:15;326,74
02.01.2022;16:15;16:30;330,11
02.01.2022;16:30;16:45;329,87
02.01.2022;16:45;17:00;329,37
02.01.2022;17:00;17:15;324,39
02.01.2022;17:15;17:30;323,90
02.01.2022;17:30;17:45;327,44
02.01.2022;17:45;18:00;327,68
02.01.2022;18:00;18:15;326,68
02.01.2022;18:15;18:30;326,32
02.01.2022;18:30;18:45;324,22
02.01.2022;18:45;19:00;326,81
02.01.2022;19:00;19:15;328,39
02.01.2022;19:15;19:30;328,06
02.01.2022;19:30;19:45;326,48
02.01.2022;19:45;20:00;322,14
02.01.2022;20:00;20:15;326,18
02.01.2022;20:15;20:30;328,16
02.01.2022;20:30;20:45;328,35
02.01.2022;20:45;21:00;328,25
02.01.2022;21:00;21:15;324,65
02.01.2022;21:15;21:30;325,40
02.01.2022;21:30;21:45;327,94
02.01.2022;21:45;22:00;328,28
02.01.2022;22:00;22:15;328,19
02.01.2022;22:15;22:30;326,82
02.01.2022;22:30;22:45;326,55
02.01.2022;22:45;23:00;330,08
02.01.2022;23:00;23:15;330,06
02.01.2022;23:15;23:30;330,10
02.01.2022;23:30;23:45;328,93
02.01.2022;23:45;00:00;328,27
03.01.2022;00:00;00:15;330,78
03.01.2022;00:15;00:30;326,95
03.01.2022;00:30;00:45;327,32
03.01.2022;00:45;01:00;322,69
03.01.2022;01:00;01:15;322,15
03.01.2022;01:15;01:30;330,03
03.01.2022;01:30;01:45;331,37
03.01.2022;01:45;02:00;318,39
03.01.2022;02:00;02:15;323,50
03.01.2022;02:15;02:30;330,58
03.01.2022;02:30;02:45;330,89
03.01.2022;02:45;03:00;330,29
03.01.2022;03:00;03:15;330,36
03.01.2022;03:15;03:30;305,24
03.01.2022;03:30;03:45;325,60
03.01.2022;03:45;04:00;332,66
03.01.2022;04:00;04:15;332,09
03.01.2022;04:15;04:30;331,38
03.01.2022;04:30;04:45;331,29
03.01.2022;04:45;05:00;332,07
03.01.2022;05:00;05:15;330,90
03.01.2022;05:15;05:30;329,95
03.01.2022;05:30;05:45;328,97
03.01.2022;05:45;06:00;324,42
03.01.2022;06:00;06:15;450,61
03.01.2022;06:15;06:30;559,22
03.01.2022;06:30;06:45;575,81
03.01.2022;06:45;07:00;572,35
03.01.2022;07:00;07:15;557,69
03.01.2022;07:15;07:30;575,03
03.01.2022;07:30;07:45;575,22
03.01.2022;07:45;08:00;574,81
03.01.2022;08:00;08:15;572,13
03.01.2022;08:15;08:30;572,37
03.01.2022;08:30;08:45;575,15
03.01.2022;08:45;09:00;612,85
03.01.2022;09:00;09:15;679,86
03.01.2022;09:15;09:30;720,80
03.01.2022;09:30;09:45;781,68
03.01.2022;09:45;10:00;919,08
03.01.2022;10:00;10:15;926,34
03.01.2022;10:15;10:30;1.150,28
03.01.2022;10:30;10:45;1.154,02
03.01.2022;10:45;11:00;1.186,31
03.01.2022;11:00;11:15;1.283,86
03.01.2022;11:15;11:30;1.123,44
03.01.2022;11:30;11:45;834,78
03.01.2022;11:45;12:00;685,51
03.01.2022;12:00;12:15;619,73
03.01.2022;12:15;12:30;750,63
03.01.2022;12:30;12:45;975,44
03.01.2022;12:45;13:00;1.229,95
03.01.2022;13:00;13:15;1.370,10
03.01.2022;13:15;13:30;1.237,83
03.01.2022;13:30;13:45;1.099,00
03.01.2022;13:45;14:00;915,05
03.01.2022;14:00;14:15;894,33
03.01.2022;14:15;14:30;901,00
03.01.2022;14:30;14:45;834,60
03.01.2022;14:45;15:00;666,85
03.01.2022;15:00;15:15;642,82
03.01.2022;15:15;15:30;697,42
03.01.2022;15:30;15:45;758,55
03.01.2022;15:45;16:00;756,48
03.01.2022;16:00;16:15;326,37
03.01.2022;16:15;16:30;324,74
03.01.2022;16:30;16:45;323,79
03.01.2022;16:45;17:00;321,69
03.01.2022;17:00;17:15;322,43
03.01.2022;17:15;17:30;325,58
03.01.2022;17:30;17:45;325,07
03.01.2022;17:45;18:00;322,28
03.01.2022;18:00;18:15;320,86
03.01.2022;18:15;18:30;321,23
03.01.2022;18:30;18:45;322,02
03.01.2022;18:45;19:00;321,47
03.01.2022;19:00;19:15;321,40
03.01.2022;19:15;19:30;321,00
03.01.2022;19:30;19:45;320,73
03.01.2022;19:45;20:00;323,32
03.01.2022;20:00;20:15;323,54
03.01.2022;20:15;20:30;323,21
03.01.2022;20:30;20:45;322,30
03.01.2022;20:45;21:00;322,21
03.01.2022;21:00;21:15;326,42
03.01.2022;21:15;21:30;326,86
03.01.2022;21:30;21:45;326,81
03.01.2022;21:45;22:00;313,91
03.01.2022;22:00;22:15;321,51
03.01.2022;22:15;22:30;326,76
03.01.2022;22:30;22:45;329,44
03.01.2022;22:45;23:00;330,88
03.01.2022;23:00;23:15;328,92
03.01.2022;23:15;23:30;325,91
03.01.2022;23:30;23:45;330,46
03.01.2022;23:45;00:00;329,73
04.01.2022;00:00;00:15;331,13
04.01.2022;00:15;00:30;328,44
04.01.2022;00:30;00:45;326,76
04.01.2022;00:45;01:00;330,90
04.01.2022;01:00;01:15;331,28
04.01.2022;01:15;01:30;331,79
04.01.2022;01:30;01:45;330,34
04.01.2022;01:45;02:00;331,30
04.01.2022;02:00;02:15;332,70
04.01.2022;02:15;02:30;331,57
04.01.2022;02:30;02:45;330,46
04.01.2022;02:45;03:00;330,13
04.01.2022;03:00;03:15;329,37
04.01.2022;03:15;03:30;330,87
04.01.2022;03:30;03:45;331,65
04.01.2022;03:45;04:00;333,45
04.01.2022;04:00;04:15;331,57
04.01.2022;04:15;04:30;331,63
04.01.2022;04:30;04:45;332,97
04.01.2022;04:45;05:00;330,87
04.01.2022;05:00;05:15;330,06
04.01.2022;05:15;05:30;330,08
04.01.2022;05:30;05:45;326,14
04.01.2022;05:45;06:00;324,61
04.01.2022;06:00;06:15;549,16
04.01.2022;06:15;06:30;578,43
04.01.2022;06:30;06:45;572,37
04.01.2022;06:45;07:00;571,88
04.01.2022;07:00;07:15;573,27
04.01.2022;07:15;07:30;571,23
04.01.2022;07:30;07:45;571,05
04.01.2022;07:45;08:00;571,21
04.01.2022;08:00;08:15;571,05
04.01.2022;08:15;08:30;571,59
04.01.2022;08:30;08:45;573,52
04.01.2022;08:45;09:00;602,70
04.01.2022;09:00;09:15;657,75
04.01.2022;09:15;09:30;691,34
04.01.2022;09:30;09:45;746,21
04.01.2022;09:45;10:00;781,30
04.01.2022;10:00;10:15;626,53
04.01.2022;10:15;10:30;681,87
04.01.2022;10:30;10:45;726,35
04.01.2022;10:45;11:00;726,21
04.01.2022;11:00;11:15;749,85
04.01.2022;11:15;11:30;856,96
04.01.2022;11:30;11:45;964,95
04.01.2022;11:45;12:00;950,33
04.01.2022;12:00;12:15;845,09
04.01.2022;12:15;12:30;815,72
04.01.2022;12:30;12:45;849,93
04.01.2022;12:45;13:00;955,74
04.01.2022;13:00;13:15;975,93
04.01.2022;13:15;13:30;931,81
04.01.2022;13:30;13:45;800,66
04.01.2022;13:45;14:00;791,55
04.01.2022;14:00;14:15;739,35
04.01.2022;14:15;14:30;674,75
04.01.2022;14:30;14:45;610,62
04.01.2022;14:45;15:00;544,29
04.01.2022;15:00;15:15;504,22
04.01.2022;15:15;15:30;454,56
04.01.2022;15:30;15:45;419,99
04.01.2022;15:45;16:00;398,22
04.01.2022;16:00;16:15;361,59
04.01.2022;16:15;16:30;324,91
04.01.2022;16:30;16:45;323,67
04.01.2022;16:45;17:00;322,88
04.01.2022;17:00;17:15;326,70
04.01.2022;17:15;17:30;327,83
04.01.2022;17:30;17:45;323,07
04.01.2022;17:45;18:00;320,78
04.01.2022;18:00;18:15;320,85
04.01.2022;18:15;18:30;320,96
04.01.2022;18:30;18:45;320,96
04.01.2022;18:45;19:00;320,85
04.01.2022;19:00;19:15;320,73
04.01.2022;19:15;19:30;320,81
04.01.2022;19:30;19:45;320,80
04.01.2022;19:45;20:00;320,76
04.01.2022;20:00;20:15;320,76
04.01.2022;20:15;20:30;321,78
04.01.2022;20:30;20:45;322,07
04.01.2022;20:45;21:00;322,63
04.01.2022;21:00;21:15;325,44
04.01.2022;21:15;21:30;325,66
04.01.2022;21:30;21:45;326,37
04.01.2022;21:45;22:00;325,04
04.01.2022;22:00;22:15;325,93
04.01.2022;22:15;22:30;327,50
04.01.2022;22:30;22:45;329,01
04.01.2022;22:45;23:00;330,16
04.01.2022;23:00;23:15;327,19
04.01.2022;23:15;23:30;328,48
04.01.2022;23:30;23:45;329,17
04.01.2022;23:45;00:00;329,70
05.01.2022;00:00;00:15;328,82
05.01.2022;00:15;00:30;327,20
05.01.2022;00:30;00:45;328,42
05.01.2022;00:45;01:00;329,80
05.01.2022;01:00;01:15;332,05
05.01.2022;01:15;01:30;329,96
05.01.2022;01:30;01:45;331,17
05.01.2022;01:45;02:00;331,72
05.01.2022;02:00;02:15;330,58
05.01.2022;02:15;02:30;331,37
05.01.2022;02:30;02:45;331,15
05.01.2022;02:45;03:00;330,15
05.01.2022;03:00;03:15;330,25
05.01.2022;03:15;03:30;330,03
05.01.2022;03:30;03:45;332,60
05.01.2022;03:45;04:00;332,11
05.01.2022;04:00;04:15;330,71
05.01.2022;04:15;04:30;332,12
05.01.2022;04:30;04:45;331,49
05.01.2022;04:45;05:00;330,65
05.01.2022;05:00;05:15;328,97
05.01.2022;05:15;05:30;329,45
05.01.2022;05:30;05:45;327,15
05.01.2022;05:45;06:00;325,43
05.01.2022;06:00;06:15;481,59
05.01.2022;06:15;06:30;576,38
05.01.2022;06:30;06:45;575,27
05.01.2022;06:45;07:00;574,42
05.01.2022;07:00;07:15;575,24
05.01.2022;07:15;07:30;572,92
05.01.2022;07:30;07:45;571,79
05.01.2022;07:45;08:00;571,47
05.01.2022;08:00;08:15;572,45
05.01.2022;08:15;08:30;572,67
05.01.2022;08:30;08:45;574,87
05.01.2022;08:45;09:00;716,09
05.01.2022;09:00;09:15;874,62
05.01.2022;09:15;09:30;891,58
05.01.2022;09:30;09:45;987,20
05.01.2022;09:45;10:00;1.001,49
05.01.2022;10:00;10:15;795,10
05.01.2022;10:15;10:30;856,30
05.01.2022;10:30;10:45;832,31
05.01.2022;10:45;11:00;852,83
05.01.2022;11:00;11:15;728,61
05.01.2022;11:15;11:30;770,00
05.01.2022;11:30;11:45;876,84
05.01.2022;11:45;12:00;907,91
05.01.2022;12:00;12:15;819,11
05.01.2022;12:15;12:30;750,98
05.01.2022;12:30;12:45;773,85
05.01.2022;12:45;13:00;822,93
05.01.2022;13:00;13:15;883,95
05.01.2022;13:15;13:30;907,22
05.01.2022;13:30;13:45;853,65
05.01.2022;13:45;14:00;747,72
05.01.2022;14:00;14:15;651,03
05.01.2022;14:15;14:30;619,19
05.01.2022;14:30;14:45;580,48
05.01.2022;14:45;15:00;540,81
05.01.2022;15:00;15:15;491,19
05.01.2022;15:15;15:30;425,54
05.01.2022;15:30;15:45;361,29
05.01.2022;15:45;16:00;366,44
05.01.2022;16:00;16:15;322,76
05.01.2022;16:15;16:30;323,59
05.01.2022;16:30;16:45;323,02
05.01.2022;16:45;17:00;321,17
05.01.2022;17:00;17:15;320,89
05.01.2022;17:15;17:30;321,36
05.01.2022;17:30;17:45;321,45
05.01.2022;17:45;18:00;320,92
05.01.2022;18:00;18:15;320,90
05.01.2022;18:15;18:30;320,87
05.01.2022;18:30;18:45;320,79
05.01.2022;18:45;19:00;320,79
05.01.2022;19:00;19:15;320,83
05.01.2022;19:15;19:30;320,80
05.01.2022;19:30;19:45;320,92
05.01.2022;19:45;20:00;321,32
05.01.2022;20:00;20:15;321,31
05.01.2022;20:15;20:30;322,26
05.01.2022;20:30;20:45;322,91
05.01.2022;20:45;21:00;324,19
05.01.2022;21:00;21:15;325,61
05.01.2022;21:15;21:30;324,03
05.01.2022;21:30;21:45;325,07
05.01.2022;21:45;22:00;322,41
05.01.2022;22:00;22:15;323,44
05.01.2022;22:15;22:30;326,77
05.01.2022;22:30;22:45;327,83
05.01.2022;22:45;23:00;326,94
05.01.2022;23:00;23:15;327,78
05.01.2022;23:15;23:30;329,28
05.01.2022;23:30;23:45;330,75
05.01.2022;23:45;00:00;330,29
06.01.2022;00:00;00:15;331,98
06.01.2022;00:15;00:30;329,22
06.01.2022;00:30;00:45;327,63
06.01.2022;00:45;01:00;331,26
06.01.2022;01:00;01:15;332,00
06.01.2022;01:15;01:30;330,75
06.01.2022;01:30;01:45;331,81
06.01.2022;01:45;02:00;331,01
06.01.2022;02:00;02:15;331,83
06.01.2022;02:15;02:30;332,88
06.01.2022;02:30;02:45;331,73
06.01.2022;02:45;03:00;330,49
06.01.2022;03:00;03:15;330,50
06.01.2022;03:15;03:30;330,31
06.01.2022;03:30;03:45;330,60
06.01.2022;03:45;04:00;333,58
06.01.2022;04:00;04:15;331,95
06.01.2022;04:15;04:30;331,15
06.01.2022;04:30;04:45;332,09
06.01.2022;04:45;05:00;331,75
06.01.2022;05:00;05:15;329,30
06.01.2022;05:15;05:30;328,99
06.01.2022;05:30;05:45;329,53
06.01.2022;05:45;06:00;328,02
06.01.2022;06:00;06:15;550,34
06.01.2022;06:15;06:30;579,53
06.01.2022;06:30;06:45;578,45
06.01.2022;06:45;07:00;576,81
06.01.2022;07:00;07:15;575,07
06.01.2022;07:15;07:30;574,79
06.01.2022;07:30;07:45;573,91
06.01.2022;07:45;08:00;572,22
06.01.2022;08:00;08:15;572,97
06.01.2022;08:15;08:30;574,44
06.01.2022;08:30;08:45;576,89
06.01.2022;08:45;09:00;734,92
06.01.2022;09:00;09:15;1.036,09
06.01.2022;09:15;09:30;1.190,69
06.01.2022;09:30;09:45;1.407,84
06.01.2022;09:45;10:00;1.600,48
06.01.2022;10:00;10:15;1.607,78
06.01.2022;10:15;10:30;1.822,29
06.01.2022;10:30;10:45;1.974,43
06.01.2022;10:45;11:00;2.147,17
06.01.2022;11:00;11:15;2.389,31
06.01.2022;11:15;11:30;2.532,64
06.01.2022;11:30;11:45;2.611,74
06.01.2022;11:45;12:00;2.731,98
06.01.2022;12:00;12:15;2.795,70
06.01.2022;12:15;12:30;2.670,62
06.01.2022;12:30;12:45;2.495,70
06.01.2022;12:45;13:00;2.351,81
06.01.2022;13:00;13:15;2.236,23
06.01.2022;13:15;13:30;2.121,27
06.01.2022;13:30;13:45;1.966,05
06.01.2022;13:45;14:00;1.807,50
06.01.2022;14:00;14:15;1.725,71
06.01.2022;14:15;14:30;1.616,28
06.01.2022;14:30;14:45;1.512,95
06.01.2022;14:45;15:00;1.391,56
06.01.2022;15:00;15:15;1.203,58
06.01.2022;15:15;15:30;1.030,69
06.01.2022;15:30;15:45;885,36
06.01.2022;15:45;16:00;779,61
06.01.2022;16:00;16:15;354,90
06.01.2022;16:15;16:30;324,13
06.01.2022;16:30;16:45;323,05
06.01.2022;16:45;17:00;323,01
06.01.2022;17:00;17:15;323,17
06.01.2022;17:15;17:30;322,68
06.01.2022;17:30;17:45;323,48
06.01.2022;17:45;18:00;323,34
06.01.2022;18:00;18:15;322,80
06.01.2022;18:15;18:30;321,87
06.01.2022;18:30;18:45;323,46
06.01.2022;18:45;19:00;323,66
06.01.2022;19:00;19:15;324,56
06.01.2022;19:15;19:30;323,83
06.01.2022;19:30;19:45;324,44
06.01.2022;19:45;20:00;323,54
06.01.2022;20:00;20:15;323,25
06.01.2022;20:15;20:30;324,68
06.01.2022;20:30;20:45;323,97
06.01.2022;20:45;21:00;324,86
06.01.2022;21:00;21:15;326,03
06.01.2022;21:15;21:30;325,99
06.01.2022;21:30;21:45;327,96
06.01.2022;21:45;22:00;327,66
06.01.2022;22:00;22:15;328,40
06.01.2022;22:15;22:30;327,86
06.01.2022;22:30;22:45;328,84
06.01.2022;22:45;23:00;329,48
06.01.2022;23:00;23:15;330,22
06.01.2022;23:15;23:30;331,81
06.01.2022;23:30;23:45;330,73
06.01.2022;23:45;00:00;330,67
07.01.2022;00:00;00:15;330,23
07.01.2022;00:15;00:30;332,52
07.01.2022;00:30;00:45;331,10
07.01.2022;00:45;01:00;330,51
07.01.2022;01:00;01:15;330,45
07.01.2022;01:15;01:30;329,52
07.01.2022;01:30;01:45;332,37
07.01.2022;01:45;02:00;329,92
07.01.2022;02:00;02:15;332,12
07.01.2022;02:15;02:30;332,62
07.01.2022;02:30;02:45;333,88
07.01.2022;02:45;03:00;332,79
07.01.2022;03:00;03:15;332,49
07.01.2022;03:15;03:30;332,54
07.01.2022;03:30;03:45;331,37
07.01.2022;03:45;04:00;330,93
07.01.2022;04:00;04:15;330,99
07.01.2022;04:15;04:30;333,37
07.01.2022;04:30;04:45;333,25
07.01.2022;04:45;05:00;331,03
07.01.2022;05:00;05:15;332,45
07.01.2022;05:15;05:30;331,80
07.01.2022;05:30;05:45;329,26
07.01.2022;05:45;06:00;328,86
07.01.2022;06:00;06:15;322,67
07.01.2022;06:15;06:30;326,67
07.01.2022;06:30;06:45;327,06
07.01.2022;06:45;07:00;334,08
07.01.2022;07:00;07:15;334,89
07.01.2022;07:15;07:30;348,48
07.01.2022;07:30;07:45;323,47
07.01.2022;07:45;08:00;323,73
07.01.2022;08:00;08:15;323,25
07.01.2022;08:15;08:30;322,24
07.01.2022;08:30;08:45;322,83
07.01.2022;08:45;09:00;397,94
07.01.2022;09:00;09:15;503,64
07.01.2022;09:15;09:30;566,31
07.01.2022;09:30;09:45;619,72
07.01.2022;09:45;10:00;695,59
07.01.2022;10:00;10:15;778,64
07.01.2022;10:15;10:30;815,98
07.01.2022;10:30;10:45;831,57
07.01.2022;10:45;11:00;877,66
07.01.2022;11:00;11:15;913,34
07.01.2022;11:15;11:30;1.100,49
07.01.2022;11:30;11:45;1.103,94
07.01.2022;11:45;12:00;1.061,63
07.01.2022;12:00;12:15;975,81
07.01.2022;12:15;12:30;900,89
07.01.2022;12:30;12:45;900,96
07.01.2022;12:45;13:00;962,78
07.01.2022;13:00;13:15;923,49
07.01.2022;13:15;13:30;842,86
07.01.2022;13:30;13:45;842,50
07.01.2022;13:45;14:00;810,51
07.01.2022;14:00;14:15;745,71
07.01.2022;14:15;14:30;692,45
07.01.2022;14:30;14:45;611,33
07.01.2022;14:45;15:00;548,86
07.01.2022;15:00;15:15;470,36
07.01.2022;15:15;15:30;418,30
07.01.2022;15:30;15:45;388,59
07.01.2022;15:45;16:00;380,90
07.01.2022;16:00;16:15;359,46
07.01.2022;16:15;16:30;327,62
07.01.2022;16:30;16:45;327,50
07.01.2022;16:45;17:00;325,87
07.01.2022;17:00;17:15;325,89
07.01.2022;17:15;17:30;327,38
07.01.2022;17:30;17:45;324,42
07.01.2022;17:45;18:00;320,83
07.01.2022;18:00;18:15;320,71
07.01.2022;18:15;18:30;320,75
07.01.2022;18:30;18:45;320,75
07.01.2022;18:45;19:00;320,81
07.01.2022;19:00;19:15;320,76
07.01.2022;19:15;19:30;320,75
07.01.2022;19:30;19:45;320,80
07.01.2022;19:45;20:00;320,72
07.01.2022;20:00;20:15;320,79
07.01.2022;20:15;20:30;321,08
07.01.2022;20:30;20:45;320,81
07.01.2022;20:45;21:00;320,90
07.01.2022;21:00;21:15;323,05
07.01.2022;21:15;21:30;324,36
07.01.2022;21:30;21:45;323,53
07.01.2022;21:45;22:00;323,77
07.01.2022;22:00;22:15;323,96
07.01.2022;22:15;22:30;324,78
07.01.2022;22:30;22:45;324,22
07.01.2022;22:45;23:00;324,40
07.01.2022;23:00;23:15;326,31
07.01.2022;23:15;23:30;326,60
07.01.2022;23:30;23:45;326,07
07.01.2022;23:45;00:00;327,03
08.01.2022;00:00;00:15;329,34
08.01.2022;00:15;00:30;330,73
08.01.2022;00:30;00:45;331,00
08.01.2022;00:45;01:00;330,85
08.01.2022;01:00;01:15;331,31
08.01.2022;01:15;01:30;329,56
08.01.2022;01:30;01:45;330,12
08.01.2022;01:45;02:00;331,22
08.01.2022;02:00;02:15;331,40
08.01.2022;02:15;02:30;332,46
08.01.2022;02:30;02:45;333,17
08.01.2022;02:45;03:00;332,48
08.01.2022;03:00;03:15;331,91
08.01.2022;03:15;03:30;332,30
08.01.2022;03:30;03:45;331,07
08.01.2022;03:45;04:00;331,90
08.01.2022;04:00;04:15;331,22
08.01.2022;04:15;04:30;330,83
08.01.2022;04:30;04:45;332,42
08.01.2022;04:45;05:00;332,00
08.01.2022;05:00;05:15;331,48
08.01.2022;05:15;05:30;331,64
08.01.2022;05:30;05:45;330,68
08.01.2022;05:45;06:00;329,31
08.01.2022;06:00;06:15;506,39
08.01.2022;06:15;06:30;577,73
08.01.2022;06:30;06:45;577,85
08.01.2022;06:45;07:00;579,34
08.01.2022;07:00;07:15;579,91
08.01.2022;07:15;07:30;578,64
08.01.2022;07:30;07:45;579,63
08.01.2022;07:45;08:00;578,86
08.01.2022;08:00;08:15;578,53
08.01.2022;08:15;08:30;578,22
08.01.2022;08:30;08:45;577,69
08.01.2022;08:45;09:00;750,56
08.01.2022;09:00;09:15;912,20
08.01.2022;09:15;09:30;882,05
08.01.2022;09:30;09:45;924,72
08.01.2022;09:45;10:00;967,38
08.01.2022;10:00;10:15;757,08
08.01.2022;10:15;10:30;771,43
08.01.2022;10:30;10:45;842,37
08.01.2022;10:45;11:00;958,03
08.01.2022;11:00;11:15;1.063,37
08.01.2022;11:15;11:30;1.094,46
08.01.2022;11:30;11:45;1.161,06
08.01.2022;11:45;12:00;1.271,78
08.01.2022;12:00;12:15;1.154,93
08.01.2022;12:15;12:30;1.052,89
08.01.2022;12:30;12:45;1.097,16
08.01.2022;12:45;13:00;1.186,03
08.01.2022;13:00;13:15;1.263,76
08.01.2022;13:15;13:30;1.392,87
08.01.2022;13:30;13:45;1.377,07
08.01.2022;13:45;14:00;1.229,09
08.01.2022;14:00;14:15;1.023,52
08.01.2022;14:15;14:30;947,65
08.01.2022;14:30;14:45;939,69
08.01.2022;14:45;15:00;900,16
08.01.2022;15:00;15:15;762,79
08.01.2022;15:15;15:30;695,24
08.01.2022;15:30;15:45;771,02
08.01.2022;15:45;16:00;764,86
08.01.2022;16:00;16:15;519,02
08.01.2022;16:15;16:30;327,93
08.01.2022;16:30;16:45;326,10
08.01.2022;16:45;17:00;321,02
08.01.2022;17:00;17:15;320,78
08.01.2022;17:15;17:30;320,82
08.01.2022;17:30;17:45;320,77
08.01.2022;17:45;18:00;320,83
08.01.2022;18:00;18:15;320,73
08.01.2022;18:15;18:30;320,77
08.01.2022;18:30;18:45;320,78
08.01.2022;18:45;19:00;320,75
08.01.2022;19:00;19:15;320,81
08.01.2022;19:15;19:30;320,79
08.01.2022;19:30;19:45;320,76
08.01.2022;19:45;20:00;320,73
08.01.2022;20:00;20:15;320,79
08.01.2022;20:15;20:30;320,64
08.01.2022;20:30;20:45;320,82
08.01.2022;20:45;21:00;320,76
08.01.2022;21:00;21:15;320,98
08.01.2022;21:15;21:30;321,90
08.01.2022;21:30;21:45;323,15
08.01.2022;21:45;22:00;323,30
08.01.2022;22:00;22:15;326,55