Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;10.548,07
01.01.2021;00:15;00:30;10.197,66
01.01.2021;00:30;00:45;9.707,85
01.01.2021;00:45;01:00;9.366,65
01.01.2021;01:00;01:15;8.997,03
01.01.2021;01:15;01:30;8.581,35
01.01.2021;01:30;01:45;8.246,76
01.01.2021;01:45;02:00;7.999,91
01.01.2021;02:00;02:15;7.903,24
01.01.2021;02:15;02:30;7.853,33
01.01.2021;02:30;02:45;7.745,87
01.01.2021;02:45;03:00;7.677,35
01.01.2021;03:00;03:15;7.630,34
01.01.2021;03:15;03:30;7.552,21
01.01.2021;03:30;03:45;7.623,57
01.01.2021;03:45;04:00;7.481,40
01.01.2021;04:00;04:15;7.590,35
01.01.2021;04:15;04:30;7.511,80
01.01.2021;04:30;04:45;7.444,45
01.01.2021;04:45;05:00;7.344,96
01.01.2021;05:00;05:15;7.484,40
01.01.2021;05:15;05:30;6.500,24
01.01.2021;05:30;05:45;6.381,70
01.01.2021;05:45;06:00;6.390,49
01.01.2021;06:00;06:15;5.739,21
01.01.2021;06:15;06:30;5.628,01
01.01.2021;06:30;06:45;5.681,52
01.01.2021;06:45;07:00;5.712,88
01.01.2021;07:00;07:15;5.853,88
01.01.2021;07:15;07:30;5.917,74
01.01.2021;07:30;07:45;6.138,94
01.01.2021;07:45;08:00;6.185,36
01.01.2021;08:00;08:15;6.236,18
01.01.2021;08:15;08:30;6.372,17
01.01.2021;08:30;08:45;6.684,62
01.01.2021;08:45;09:00;6.868,21
01.01.2021;09:00;09:15;7.058,63
01.01.2021;09:15;09:30;7.394,87
01.01.2021;09:30;09:45;7.643,00
01.01.2021;09:45;10:00;7.796,84
01.01.2021;10:00;10:15;7.971,58
01.01.2021;10:15;10:30;8.274,63
01.01.2021;10:30;10:45;8.459,94
01.01.2021;10:45;11:00;8.915,99
01.01.2021;11:00;11:15;8.955,17
01.01.2021;11:15;11:30;9.332,71
01.01.2021;11:30;11:45;9.436,19
01.01.2021;11:45;12:00;9.579,67
01.01.2021;12:00;12:15;9.559,13
01.01.2021;12:15;12:30;9.018,13
01.01.2021;12:30;12:45;8.994,71
01.01.2021;12:45;13:00;9.134,25
01.01.2021;13:00;13:15;9.188,03
01.01.2021;13:15;13:30;8.807,25
01.01.2021;13:30;13:45;8.683,93
01.01.2021;13:45;14:00;8.747,40
01.01.2021;14:00;14:15;8.623,60
01.01.2021;14:15;14:30;8.800,46
01.01.2021;14:30;14:45;8.382,92
01.01.2021;14:45;15:00;8.345,56
01.01.2021;15:00;15:15;8.551,75
01.01.2021;15:15;15:30;8.753,86
01.01.2021;15:30;15:45;8.916,10
01.01.2021;15:45;16:00;8.940,81
01.01.2021;16:00;16:15;9.265,63
01.01.2021;16:15;16:30;9.493,78
01.01.2021;16:30;16:45;9.910,29
01.01.2021;16:45;17:00;10.219,30
01.01.2021;17:00;17:15;10.366,83
01.01.2021;17:15;17:30;10.807,60
01.01.2021;17:30;17:45;11.169,45
01.01.2021;17:45;18:00;11.229,00
01.01.2021;18:00;18:15;11.372,41
01.01.2021;18:15;18:30;11.217,93
01.01.2021;18:30;18:45;11.207,70
01.01.2021;18:45;19:00;10.961,11
01.01.2021;19:00;19:15;10.990,03
01.01.2021;19:15;19:30;10.915,24
01.01.2021;19:30;19:45;10.509,13
01.01.2021;19:45;20:00;10.251,55
01.01.2021;20:00;20:15;10.006,87
01.01.2021;20:15;20:30;9.937,74
01.01.2021;20:30;20:45;9.599,21
01.01.2021;20:45;21:00;9.217,47
01.01.2021;21:00;21:15;9.461,60
01.01.2021;21:15;21:30;10.287,66
01.01.2021;21:30;21:45;10.126,82
01.01.2021;21:45;22:00;10.575,58
01.01.2021;22:00;22:15;12.584,69
01.01.2021;22:15;22:30;12.362,66
01.01.2021;22:30;22:45;11.945,18
01.01.2021;22:45;23:00;11.589,53
01.01.2021;23:00;23:15;11.317,45
01.01.2021;23:15;23:30;11.074,54
01.01.2021;23:30;23:45;10.446,25
01.01.2021;23:45;00:00;9.977,00
02.01.2021;00:00;00:15;9.434,26
02.01.2021;00:15;00:30;9.024,22
02.01.2021;00:30;00:45;8.470,22
02.01.2021;00:45;01:00;8.019,38
02.01.2021;01:00;01:15;7.636,62
02.01.2021;01:15;01:30;7.415,32
02.01.2021;01:30;01:45;7.305,38
02.01.2021;01:45;02:00;7.053,43
02.01.2021;02:00;02:15;6.939,17
02.01.2021;02:15;02:30;6.824,53
02.01.2021;02:30;02:45;6.855,79
02.01.2021;02:45;03:00;6.821,71
02.01.2021;03:00;03:15;6.879,50
02.01.2021;03:15;03:30;7.030,26
02.01.2021;03:30;03:45;7.018,98
02.01.2021;03:45;04:00;7.077,12
02.01.2021;04:00;04:15;7.041,38
02.01.2021;04:15;04:30;7.184,07
02.01.2021;04:30;04:45;7.106,33
02.01.2021;04:45;05:00;7.147,54
02.01.2021;05:00;05:15;7.002,98
02.01.2021;05:15;05:30;6.355,29
02.01.2021;05:30;05:45;6.445,39
02.01.2021;05:45;06:00;6.468,44
02.01.2021;06:00;06:15;6.146,17
02.01.2021;06:15;06:30;6.032,13
02.01.2021;06:30;06:45;6.131,21
02.01.2021;06:45;07:00;6.263,15
02.01.2021;07:00;07:15;6.474,63
02.01.2021;07:15;07:30;6.670,17
02.01.2021;07:30;07:45;6.901,35
02.01.2021;07:45;08:00;7.207,05
02.01.2021;08:00;08:15;7.663,33
02.01.2021;08:15;08:30;7.708,38
02.01.2021;08:30;08:45;8.064,85
02.01.2021;08:45;09:00;8.318,47
02.01.2021;09:00;09:15;8.554,18
02.01.2021;09:15;09:30;8.848,66
02.01.2021;09:30;09:45;8.977,11
02.01.2021;09:45;10:00;9.109,73
02.01.2021;10:00;10:15;9.296,97
02.01.2021;10:15;10:30;9.594,53
02.01.2021;10:30;10:45;9.753,05
02.01.2021;10:45;11:00;9.900,14
02.01.2021;11:00;11:15;10.084,37
02.01.2021;11:15;11:30;10.328,97
02.01.2021;11:30;11:45;10.556,94
02.01.2021;11:45;12:00;10.833,21
02.01.2021;12:00;12:15;10.834,17
02.01.2021;12:15;12:30;10.810,39
02.01.2021;12:30;12:45;10.677,12
02.01.2021;12:45;13:00;10.708,90
02.01.2021;13:00;13:15;10.552,31
02.01.2021;13:15;13:30;10.385,23
02.01.2021;13:30;13:45;10.191,64
02.01.2021;13:45;14:00;9.942,98
02.01.2021;14:00;14:15;9.784,91
02.01.2021;14:15;14:30;9.861,45
02.01.2021;14:30;14:45;9.992,72
02.01.2021;14:45;15:00;9.935,11
02.01.2021;15:00;15:15;9.789,54
02.01.2021;15:15;15:30;9.805,36
02.01.2021;15:30;15:45;9.882,06
02.01.2021;15:45;16:00;9.885,12
02.01.2021;16:00;16:15;10.100,90
02.01.2021;16:15;16:30;10.429,34
02.01.2021;16:30;16:45;10.663,12
02.01.2021;16:45;17:00;11.270,92
02.01.2021;17:00;17:15;11.544,54
02.01.2021;17:15;17:30;11.655,79
02.01.2021;17:30;17:45;11.740,52
02.01.2021;17:45;18:00;11.944,27
02.01.2021;18:00;18:15;12.060,85
02.01.2021;18:15;18:30;12.028,81
02.01.2021;18:30;18:45;11.824,15
02.01.2021;18:45;19:00;11.662,94
02.01.2021;19:00;19:15;11.502,27
02.01.2021;19:15;19:30;11.119,37
02.01.2021;19:30;19:45;10.893,30
02.01.2021;19:45;20:00;10.574,83
02.01.2021;20:00;20:15;10.484,33
02.01.2021;20:15;20:30;10.158,16
02.01.2021;20:30;20:45;10.006,20
02.01.2021;20:45;21:00;9.677,70
02.01.2021;21:00;21:15;9.668,90
02.01.2021;21:15;21:30;10.395,64
02.01.2021;21:30;21:45;10.335,70
02.01.2021;21:45;22:00;10.718,79
02.01.2021;22:00;22:15;12.865,55
02.01.2021;22:15;22:30;12.633,06
02.01.2021;22:30;22:45;12.264,54
02.01.2021;22:45;23:00;12.008,00
02.01.2021;23:00;23:15;11.719,35
02.01.2021;23:15;23:30;11.287,81
02.01.2021;23:30;23:45;10.733,73
02.01.2021;23:45;00:00;10.264,05
03.01.2021;00:00;00:15;9.676,56
03.01.2021;00:15;00:30;9.098,37
03.01.2021;00:30;00:45;8.600,89
03.01.2021;00:45;01:00;8.131,01
03.01.2021;01:00;01:15;7.805,36
03.01.2021;01:15;01:30;7.406,65
03.01.2021;01:30;01:45;7.195,53
03.01.2021;01:45;02:00;7.062,49
03.01.2021;02:00;02:15;6.966,25
03.01.2021;02:15;02:30;7.027,30
03.01.2021;02:30;02:45;6.905,80
03.01.2021;02:45;03:00;6.931,80
03.01.2021;03:00;03:15;7.049,10
03.01.2021;03:15;03:30;7.128,18
03.01.2021;03:30;03:45;7.064,66
03.01.2021;03:45;04:00;7.047,33
03.01.2021;04:00;04:15;7.095,27
03.01.2021;04:15;04:30;7.059,17
03.01.2021;04:30;04:45;7.235,98
03.01.2021;04:45;05:00;7.030,94
03.01.2021;05:00;05:15;7.018,20
03.01.2021;05:15;05:30;6.142,18
03.01.2021;05:30;05:45;6.166,85
03.01.2021;05:45;06:00;6.171,63
03.01.2021;06:00;06:15;5.340,98
03.01.2021;06:15;06:30;5.456,85
03.01.2021;06:30;06:45;5.678,44
03.01.2021;06:45;07:00;5.846,12
03.01.2021;07:00;07:15;5.961,13
03.01.2021;07:15;07:30;6.107,27
03.01.2021;07:30;07:45;6.377,96
03.01.2021;07:45;08:00;6.617,71
03.01.2021;08:00;08:15;7.011,08
03.01.2021;08:15;08:30;7.080,64
03.01.2021;08:30;08:45;7.554,80
03.01.2021;08:45;09:00;7.828,13
03.01.2021;09:00;09:15;8.031,79
03.01.2021;09:15;09:30;8.316,83
03.01.2021;09:30;09:45;8.526,54
03.01.2021;09:45;10:00;8.826,14
03.01.2021;10:00;10:15;9.122,78
03.01.2021;10:15;10:30;9.328,05
03.01.2021;10:30;10:45;9.668,21
03.01.2021;10:45;11:00;10.013,98
03.01.2021;11:00;11:15;10.265,31
03.01.2021;11:15;11:30;10.918,63
03.01.2021;11:30;11:45;11.387,18
03.01.2021;11:45;12:00;11.573,22
03.01.2021;12:00;12:15;11.178,59
03.01.2021;12:15;12:30;11.157,88
03.01.2021;12:30;12:45;10.866,13
03.01.2021;12:45;13:00;10.872,57
03.01.2021;13:00;13:15;10.529,13
03.01.2021;13:15;13:30;10.419,21
03.01.2021;13:30;13:45;10.032,45
03.01.2021;13:45;14:00;9.934,41
03.01.2021;14:00;14:15;9.808,73
03.01.2021;14:15;14:30;9.651,92
03.01.2021;14:30;14:45;9.835,96
03.01.2021;14:45;15:00;9.777,39
03.01.2021;15:00;15:15;9.630,11
03.01.2021;15:15;15:30;9.537,82
03.01.2021;15:30;15:45;9.661,00
03.01.2021;15:45;16:00;9.774,35
03.01.2021;16:00;16:15;9.838,08
03.01.2021;16:15;16:30;10.120,95
03.01.2021;16:30;16:45;10.550,62
03.01.2021;16:45;17:00;10.905,05
03.01.2021;17:00;17:15;11.150,71
03.01.2021;17:15;17:30;11.393,12
03.01.2021;17:30;17:45;11.466,18
03.01.2021;17:45;18:00;11.613,74
03.01.2021;18:00;18:15;11.780,29
03.01.2021;18:15;18:30;11.606,23
03.01.2021;18:30;18:45;11.557,00
03.01.2021;18:45;19:00;11.466,74
03.01.2021;19:00;19:15;11.230,57
03.01.2021;19:15;19:30;10.815,95
03.01.2021;19:30;19:45;10.633,27
03.01.2021;19:45;20:00;10.524,65
03.01.2021;20:00;20:15;10.356,18
03.01.2021;20:15;20:30;10.147,04
03.01.2021;20:30;20:45;9.757,15
03.01.2021;20:45;21:00;9.398,34
03.01.2021;21:00;21:15;9.382,32
03.01.2021;21:15;21:30;10.307,16
03.01.2021;21:30;21:45;10.175,91
03.01.2021;21:45;22:00;10.718,30
03.01.2021;22:00;22:15;12.708,31
03.01.2021;22:15;22:30;12.402,19
03.01.2021;22:30;22:45;11.923,78
03.01.2021;22:45;23:00;11.500,28
03.01.2021;23:00;23:15;11.271,62
03.01.2021;23:15;23:30;10.959,33
03.01.2021;23:30;23:45;10.484,64
03.01.2021;23:45;00:00;9.940,73
04.01.2021;00:00;00:15;9.593,42
04.01.2021;00:15;00:30;9.078,06
04.01.2021;00:30;00:45;8.660,84
04.01.2021;00:45;01:00;8.229,29
04.01.2021;01:00;01:15;7.967,32
04.01.2021;01:15;01:30;7.624,33
04.01.2021;01:30;01:45;7.414,24
04.01.2021;01:45;02:00;7.283,46
04.01.2021;02:00;02:15;7.158,73
04.01.2021;02:15;02:30;7.008,93
04.01.2021;02:30;02:45;6.966,99
04.01.2021;02:45;03:00;7.010,74
04.01.2021;03:00;03:15;6.973,07
04.01.2021;03:15;03:30;7.055,10
04.01.2021;03:30;03:45;7.125,56
04.01.2021;03:45;04:00;7.206,37
04.01.2021;04:00;04:15;7.203,52
04.01.2021;04:15;04:30;7.274,04
04.01.2021;04:30;04:45;7.381,63
04.01.2021;04:45;05:00;7.428,40
04.01.2021;05:00;05:15;7.511,36
04.01.2021;05:15;05:30;6.708,63
04.01.2021;05:30;05:45;6.852,04
04.01.2021;05:45;06:00;7.140,12
04.01.2021;06:00;06:15;6.870,60
04.01.2021;06:15;06:30;6.922,29
04.01.2021;06:30;06:45;7.197,39
04.01.2021;06:45;07:00;7.553,68
04.01.2021;07:00;07:15;7.829,19
04.01.2021;07:15;07:30;8.185,17
04.01.2021;07:30;07:45;8.512,67
04.01.2021;07:45;08:00;8.793,71
04.01.2021;08:00;08:15;9.156,29
04.01.2021;08:15;08:30;9.307,61
04.01.2021;08:30;08:45;9.399,53
04.01.2021;08:45;09:00;9.477,82
04.01.2021;09:00;09:15;9.641,39
04.01.2021;09:15;09:30;9.805,52
04.01.2021;09:30;09:45;9.897,89
04.01.2021;09:45;10:00;10.085,30
04.01.2021;10:00;10:15;10.143,94
04.01.2021;10:15;10:30;10.306,48
04.01.2021;10:30;10:45;10.380,07
04.01.2021;10:45;11:00;10.384,05
04.01.2021;11:00;11:15;10.651,99
04.01.2021;11:15;11:30;10.923,55
04.01.2021;11:30;11:45;11.059,02
04.01.2021;11:45;12:00;11.024,29
04.01.2021;12:00;12:15;11.169,35
04.01.2021;12:15;12:30;11.165,94
04.01.2021;12:30;12:45;11.017,35
04.01.2021;12:45;13:00;11.038,07
04.01.2021;13:00;13:15;10.889,26
04.01.2021;13:15;13:30;10.696,29
04.01.2021;13:30;13:45;10.532,95
04.01.2021;13:45;14:00;10.222,95
04.01.2021;14:00;14:15;10.176,98
04.01.2021;14:15;14:30;10.055,02
04.01.2021;14:30;14:45;10.017,73
04.01.2021;14:45;15:00;10.137,03
04.01.2021;15:00;15:15;10.110,08
04.01.2021;15:15;15:30;10.047,58
04.01.2021;15:30;15:45;10.198,77
04.01.2021;15:45;16:00;10.315,05
04.01.2021;16:00;16:15;10.543,68
04.01.2021;16:15;16:30;10.649,45
04.01.2021;16:30;16:45;10.811,66
04.01.2021;16:45;17:00;11.470,34
04.01.2021;17:00;17:15;11.673,98
04.01.2021;17:15;17:30;11.861,38
04.01.2021;17:30;17:45;12.155,18
04.01.2021;17:45;18:00;12.294,69
04.01.2021;18:00;18:15;12.250,38
04.01.2021;18:15;18:30;12.161,76
04.01.2021;18:30;18:45;11.903,56
04.01.2021;18:45;19:00;11.943,88
04.01.2021;19:00;19:15;11.802,68
04.01.2021;19:15;19:30;11.517,09
04.01.2021;19:30;19:45;11.153,33
04.01.2021;19:45;20:00;10.793,81
04.01.2021;20:00;20:15;10.456,19
04.01.2021;20:15;20:30;10.075,46
04.01.2021;20:30;20:45;9.839,32
04.01.2021;20:45;21:00;9.504,74
04.01.2021;21:00;21:15;9.509,06
04.01.2021;21:15;21:30;10.354,51
04.01.2021;21:30;21:45;10.334,50
04.01.2021;21:45;22:00;10.697,65
04.01.2021;22:00;22:15;12.813,68
04.01.2021;22:15;22:30;12.382,77
04.01.2021;22:30;22:45;11.903,94
04.01.2021;22:45;23:00;11.536,23
04.01.2021;23:00;23:15;11.239,37
04.01.2021;23:15;23:30;10.799,45
04.01.2021;23:30;23:45;10.345,79
04.01.2021;23:45;00:00;9.808,94
05.01.2021;00:00;00:15;9.447,64
05.01.2021;00:15;00:30;8.992,86
05.01.2021;00:30;00:45;8.462,92
05.01.2021;00:45;01:00;8.017,00
05.01.2021;01:00;01:15;7.769,44
05.01.2021;01:15;01:30;7.500,47
05.01.2021;01:30;01:45;7.294,03
05.01.2021;01:45;02:00;7.194,92
05.01.2021;02:00;02:15;7.035,80
05.01.2021;02:15;02:30;6.982,27
05.01.2021;02:30;02:45;6.907,84
05.01.2021;02:45;03:00;6.994,78
05.01.2021;03:00;03:15;6.948,54
05.01.2021;03:15;03:30;7.074,65
05.01.2021;03:30;03:45;7.098,20
05.01.2021;03:45;04:00;7.123,41
05.01.2021;04:00;04:15;7.235,11
05.01.2021;04:15;04:30;7.252,33
05.01.2021;04:30;04:45;7.312,09
05.01.2021;04:45;05:00;7.381,97
05.01.2021;05:00;05:15;7.521,85
05.01.2021;05:15;05:30;6.798,26
05.01.2021;05:30;05:45;6.933,01
05.01.2021;05:45;06:00;7.169,64
05.01.2021;06:00;06:15;6.886,88
05.01.2021;06:15;06:30;6.961,59
05.01.2021;06:30;06:45;7.393,06
05.01.2021;06:45;07:00;7.663,28
05.01.2021;07:00;07:15;7.950,58
05.01.2021;07:15;07:30;8.249,00
05.01.2021;07:30;07:45;8.557,76
05.01.2021;07:45;08:00;8.913,20
05.01.2021;08:00;08:15;9.139,52
05.01.2021;08:15;08:30;9.217,10
05.01.2021;08:30;08:45;9.447,72
05.01.2021;08:45;09:00;9.641,61
05.01.2021;09:00;09:15;9.735,66
05.01.2021;09:15;09:30;9.907,61
05.01.2021;09:30;09:45;9.898,25
05.01.2021;09:45;10:00;10.021,94
05.01.2021;10:00;10:15;10.019,13
05.01.2021;10:15;10:30;10.235,07
05.01.2021;10:30;10:45;10.387,75
05.01.2021;10:45;11:00;10.517,71
05.01.2021;11:00;11:15;10.620,32
05.01.2021;11:15;11:30;10.829,87
05.01.2021;11:30;11:45;11.126,83
05.01.2021;11:45;12:00;11.230,99
05.01.2021;12:00;12:15;11.446,20
05.01.2021;12:15;12:30;11.386,38
05.01.2021;12:30;12:45;11.209,13
05.01.2021;12:45;13:00;10.960,08
05.01.2021;13:00;13:15;10.901,68
05.01.2021;13:15;13:30;10.855,44
05.01.2021;13:30;13:45;10.646,75
05.01.2021;13:45;14:00;10.577,41
05.01.2021;14:00;14:15;10.289,47
05.01.2021;14:15;14:30;10.128,28
05.01.2021;14:30;14:45;10.127,71
05.01.2021;14:45;15:00;10.128,14
05.01.2021;15:00;15:15;10.074,28
05.01.2021;15:15;15:30;10.176,15
05.01.2021;15:30;15:45;10.454,06
05.01.2021;15:45;16:00;10.426,27
05.01.2021;16:00;16:15;10.550,75
05.01.2021;16:15;16:30;10.672,54
05.01.2021;16:30;16:45;11.020,11
05.01.2021;16:45;17:00;11.179,11
05.01.2021;17:00;17:15;11.545,99
05.01.2021;17:15;17:30;11.843,64
05.01.2021;17:30;17:45;12.196,77
05.01.2021;17:45;18:00;12.323,41
05.01.2021;18:00;18:15;12.136,63
05.01.2021;18:15;18:30;11.887,03
05.01.2021;18:30;18:45;11.760,00
05.01.2021;18:45;19:00;11.513,43
05.01.2021;19:00;19:15;11.314,76
05.01.2021;19:15;19:30;11.114,85
05.01.2021;19:30;19:45;11.136,77
05.01.2021;19:45;20:00;10.729,86
05.01.2021;20:00;20:15;10.397,45
05.01.2021;20:15;20:30;10.096,79
05.01.2021;20:30;20:45;9.739,70
05.01.2021;20:45;21:00;9.553,76
05.01.2021;21:00;21:15;9.523,11
05.01.2021;21:15;21:30;10.305,53
05.01.2021;21:30;21:45;10.217,08
05.01.2021;21:45;22:00;10.500,62
05.01.2021;22:00;22:15;12.709,00
05.01.2021;22:15;22:30;12.448,59
05.01.2021;22:30;22:45;11.953,10
05.01.2021;22:45;23:00;11.609,05
05.01.2021;23:00;23:15;11.287,27
05.01.2021;23:15;23:30;11.030,49
05.01.2021;23:30;23:45;10.495,77
05.01.2021;23:45;00:00;9.970,75
06.01.2021;00:00;00:15;9.447,09
06.01.2021;00:15;00:30;8.845,32
06.01.2021;00:30;00:45;8.317,34
06.01.2021;00:45;01:00;8.007,52
06.01.2021;01:00;01:15;7.632,39
06.01.2021;01:15;01:30;7.372,67
06.01.2021;01:30;01:45;7.113,70
06.01.2021;01:45;02:00;6.965,86
06.01.2021;02:00;02:15;6.940,51
06.01.2021;02:15;02:30;6.842,64
06.01.2021;02:30;02:45;6.807,76
06.01.2021;02:45;03:00;6.806,31
06.01.2021;03:00;03:15;6.813,71
06.01.2021;03:15;03:30;6.863,99
06.01.2021;03:30;03:45;6.888,60
06.01.2021;03:45;04:00;7.001,70
06.01.2021;04:00;04:15;7.143,63
06.01.2021;04:15;04:30;7.344,41
06.01.2021;04:30;04:45;7.308,71
06.01.2021;04:45;05:00;7.419,38
06.01.2021;05:00;05:15;7.536,69
06.01.2021;05:15;05:30;6.811,29
06.01.2021;05:30;05:45;7.020,02
06.01.2021;05:45;06:00;7.240,17
06.01.2021;06:00;06:15;6.790,05
06.01.2021;06:15;06:30;6.968,76
06.01.2021;06:30;06:45;7.335,10
06.01.2021;06:45;07:00;7.602,92
06.01.2021;07:00;07:15;8.021,33
06.01.2021;07:15;07:30;8.302,31
06.01.2021;07:30;07:45;8.667,52
06.01.2021;07:45;08:00;8.962,92
06.01.2021;08:00;08:15;9.412,14
06.01.2021;08:15;08:30;9.512,08
06.01.2021;08:30;08:45;9.664,68
06.01.2021;08:45;09:00;9.635,39
06.01.2021;09:00;09:15;9.582,35
06.01.2021;09:15;09:30;9.684,72
06.01.2021;09:30;09:45;10.016,11
06.01.2021;09:45;10:00;10.125,96
06.01.2021;10:00;10:15;10.254,94
06.01.2021;10:15;10:30;10.384,35
06.01.2021;10:30;10:45;10.345,77
06.01.2021;10:45;11:00;10.385,49
06.01.2021;11:00;11:15;10.674,65
06.01.2021;11:15;11:30;10.922,66
06.01.2021;11:30;11:45;10.941,34
06.01.2021;11:45;12:00;11.239,94
06.01.2021;12:00;12:15;11.564,83
06.01.2021;12:15;12:30;11.220,33
06.01.2021;12:30;12:45;11.002,49
06.01.2021;12:45;13:00;10.897,22
06.01.2021;13:00;13:15;10.784,15
06.01.2021;13:15;13:30;10.669,11
06.01.2021;13:30;13:45;10.747,23
06.01.2021;13:45;14:00;10.490,55
06.01.2021;14:00;14:15;10.310,85
06.01.2021;14:15;14:30;10.370,99
06.01.2021;14:30;14:45;10.239,91
06.01.2021;14:45;15:00;10.348,32
06.01.2021;15:00;15:15;10.056,02
06.01.2021;15:15;15:30;10.052,18
06.01.2021;15:30;15:45;10.162,99
06.01.2021;15:45;16:00;10.136,28
06.01.2021;16:00;16:15;10.340,60
06.01.2021;16:15;16:30;10.498,67
06.01.2021;16:30;16:45;10.845,00
06.01.2021;16:45;17:00;11.353,13
06.01.2021;17:00;17:15;11.429,44
06.01.2021;17:15;17:30;11.638,62
06.01.2021;17:30;17:45;11.769,61
06.01.2021;17:45;18:00;12.112,15
06.01.2021;18:00;18:15;11.998,79
06.01.2021;18:15;18:30;11.980,01
06.01.2021;18:30;18:45;11.828,82
06.01.2021;18:45;19:00;11.798,15
06.01.2021;19:00;19:15;11.521,26
06.01.2021;19:15;19:30;11.115,79
06.01.2021;19:30;19:45;10.922,70
06.01.2021;19:45;20:00;10.718,89
06.01.2021;20:00;20:15;10.418,21
06.01.2021;20:15;20:30;10.048,63
06.01.2021;20:30;20:45;9.788,74
06.01.2021;20:45;21:00;9.611,61
06.01.2021;21:00;21:15;9.612,48
06.01.2021;21:15;21:30;10.404,14
06.01.2021;21:30;21:45;10.337,99
06.01.2021;21:45;22:00;10.644,98
06.01.2021;22:00;22:15;12.739,92
06.01.2021;22:15;22:30;12.499,04
06.01.2021;22:30;22:45;12.122,72
06.01.2021;22:45;23:00;11.671,72
06.01.2021;23:00;23:15;11.447,70
06.01.2021;23:15;23:30;11.003,91
06.01.2021;23:30;23:45;10.561,85
06.01.2021;23:45;00:00;10.054,37
07.01.2021;00:00;00:15;9.687,02
07.01.2021;00:15;00:30;9.212,69
07.01.2021;00:30;00:45;8.700,43
07.01.2021;00:45;01:00;8.243,55
07.01.2021;01:00;01:15;7.999,38
07.01.2021;01:15;01:30;7.682,16
07.01.2021;01:30;01:45;7.520,81
07.01.2021;01:45;02:00;7.355,07
07.01.2021;02:00;02:15;7.195,85
07.01.2021;02:15;02:30;7.066,81
07.01.2021;02:30;02:45;7.129,13
07.01.2021;02:45;03:00;7.088,58
07.01.2021;03:00;03:15;7.140,98
07.01.2021;03:15;03:30;7.080,58
07.01.2021;03:30;03:45;7.158,91
07.01.2021;03:45;04:00;7.234,03
07.01.2021;04:00;04:15;7.386,93
07.01.2021;04:15;04:30;7.472,20
07.01.2021;04:30;04:45;7.517,88
07.01.2021;04:45;05:00;7.613,21
07.01.2021;05:00;05:15;7.651,83
07.01.2021;05:15;05:30;6.848,28
07.01.2021;05:30;05:45;7.098,90
07.01.2021;05:45;06:00;7.147,32
07.01.2021;06:00;06:15;6.996,50
07.01.2021;06:15;06:30;7.081,00
07.01.2021;06:30;06:45;7.435,62
07.01.2021;06:45;07:00;7.830,69
07.01.2021;07:00;07:15;8.146,52
07.01.2021;07:15;07:30;8.437,23
07.01.2021;07:30;07:45;8.919,69
07.01.2021;07:45;08:00;9.232,04
07.01.2021;08:00;08:15;9.464,37
07.01.2021;08:15;08:30;9.565,10
07.01.2021;08:30;08:45;9.695,22
07.01.2021;08:45;09:00;9.958,37
07.01.2021;09:00;09:15;9.937,53
07.01.2021;09:15;09:30;10.077,56
07.01.2021;09:30;09:45;10.253,56
07.01.2021;09:45;10:00;10.224,91
07.01.2021;10:00;10:15;10.311,51
07.01.2021;10:15;10:30;10.448,22
07.01.2021;10:30;10:45;10.418,66
07.01.2021;10:45;11:00;10.580,18
07.01.2021;11:00;11:15;10.743,70
07.01.2021;11:15;11:30;11.144,64
07.01.2021;11:30;11:45;11.378,29
07.01.2021;11:45;12:00;11.395,13
07.01.2021;12:00;12:15;11.144,42
07.01.2021;12:15;12:30;11.113,22
07.01.2021;12:30;12:45;10.835,76
07.01.2021;12:45;13:00;10.770,84
07.01.2021;13:00;13:15;10.659,36
07.01.2021;13:15;13:30;10.598,22
07.01.2021;13:30;13:45;10.404,57
07.01.2021;13:45;14:00;10.358,00
07.01.2021;14:00;14:15;10.238,92
07.01.2021;14:15;14:30;10.154,80
07.01.2021;14:30;14:45;9.951,65
07.01.2021;14:45;15:00;9.873,29
07.01.2021;15:00;15:15;10.024,74
07.01.2021;15:15;15:30;9.874,76
07.01.2021;15:30;15:45;9.920,17
07.01.2021;15:45;16:00;10.011,89
07.01.2021;16:00;16:15;10.117,51
07.01.2021;16:15;16:30;10.295,89
07.01.2021;16:30;16:45;10.517,77
07.01.2021;16:45;17:00;11.111,94
07.01.2021;17:00;17:15;11.363,36
07.01.2021;17:15;17:30;11.533,24
07.01.2021;17:30;17:45;11.769,40
07.01.2021;17:45;18:00;12.036,02
07.01.2021;18:00;18:15;12.049,99
07.01.2021;18:15;18:30;11.902,51
07.01.2021;18:30;18:45;11.849,68
07.01.2021;18:45;19:00;11.701,37
07.01.2021;19:00;19:15;11.333,61
07.01.2021;19:15;19:30;10.915,58
07.01.2021;19:30;19:45;10.966,47
07.01.2021;19:45;20:00;10.612,53
07.01.2021;20:00;20:15;10.366,77
07.01.2021;20:15;20:30;10.089,31
07.01.2021;20:30;20:45;9.583,70
07.01.2021;20:45;21:00;9.458,97
07.01.2021;21:00;21:15;9.510,25
07.01.2021;21:15;21:30;10.523,33
07.01.2021;21:30;21:45;10.218,29
07.01.2021;21:45;22:00;10.508,23
07.01.2021;22:00;22:15;12.946,04
07.01.2021;22:15;22:30;12.640,48
07.01.2021;22:30;22:45;12.041,06
07.01.2021;22:45;23:00;11.676,22
07.01.2021;23:00;23:15;11.417,36
07.01.2021;23:15;23:30;11.064,45
07.01.2021;23:30;23:45;10.603,66
07.01.2021;23:45;00:00;9.964,52
08.01.2021;00:00;00:15;9.334,84
08.01.2021;00:15;00:30;9.027,45
08.01.2021;00:30;00:45;8.509,45
08.01.2021;00:45;01:00;8.048,51
08.01.2021;01:00;01:15;7.764,88
08.01.2021;01:15;01:30;7.489,52
08.01.2021;01:30;01:45;7.282,73
08.01.2021;01:45;02:00;7.217,28
08.01.2021;02:00;02:15;7.015,02
08.01.2021;02:15;02:30;7.025,48
08.01.2021;02:30;02:45;6.953,25
08.01.2021;02:45;03:00;6.878,30
08.01.2021;03:00;03:15;7.003,52
08.01.2021;03:15;03:30;7.101,29
08.01.2021;03:30;03:45;7.286,99
08.01.2021;03:45;04:00;7.359,59
08.01.2021;04:00;04:15;7.390,48
08.01.2021;04:15;04:30;7.435,17
08.01.2021;04:30;04:45;7.529,81
08.01.2021;04:45;05:00;7.606,27
08.01.2021;05:00;05:15;7.529,71
08.01.2021;05:15;05:30;6.721,11
08.01.2021;05:30;05:45;6.911,45
08.01.2021;05:45;06:00;7.114,83
08.01.2021;06:00;06:15;6.821,81
08.01.2021;06:15;06:30;7.057,63
08.01.2021;06:30;06:45;7.317,06
08.01.2021;06:45;07:00;7.757,92
08.01.2021;07:00;07:15;8.088,14
08.01.2021;07:15;07:30;8.338,10
08.01.2021;07:30;07:45;8.824,36
08.01.2021;07:45;08:00;9.260,78
08.01.2021;08:00;08:15;9.578,85
08.01.2021;08:15;08:30;9.611,53
08.01.2021;08:30;08:45;9.794,60
08.01.2021;08:45;09:00;10.004,45
08.01.2021;09:00;09:15;9.897,65
08.01.2021;09:15;09:30;10.066,49