Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;8.478,94
01.01.2022;00:15;00:30;8.004,91
01.01.2022;00:30;00:45;7.603,22
01.01.2022;00:45;01:00;7.262,70
01.01.2022;01:00;01:15;7.036,11
01.01.2022;01:15;01:30;6.971,79
01.01.2022;01:30;01:45;6.820,39
01.01.2022;01:45;02:00;6.546,50
01.01.2022;02:00;02:15;6.422,52
01.01.2022;02:15;02:30;6.314,08
01.01.2022;02:30;02:45;6.164,00
01.01.2022;02:45;03:00;6.129,77
01.01.2022;03:00;03:15;6.073,82
01.01.2022;03:15;03:30;6.144,03
01.01.2022;03:30;03:45;6.256,49
01.01.2022;03:45;04:00;6.289,67
01.01.2022;04:00;04:15;6.435,61
01.01.2022;04:15;04:30;6.458,38
01.01.2022;04:30;04:45;6.514,95
01.01.2022;04:45;05:00;6.396,01
01.01.2022;05:00;05:15;6.419,10
01.01.2022;05:15;05:30;5.704,17
01.01.2022;05:30;05:45;5.682,95
01.01.2022;05:45;06:00;5.619,81
01.01.2022;06:00;06:15;5.049,38
01.01.2022;06:15;06:30;5.072,48
01.01.2022;06:30;06:45;5.120,79
01.01.2022;06:45;07:00;5.198,10
01.01.2022;07:00;07:15;5.276,29
01.01.2022;07:15;07:30;5.336,18
01.01.2022;07:30;07:45;5.467,76
01.01.2022;07:45;08:00;5.669,77
01.01.2022;08:00;08:15;5.806,49
01.01.2022;08:15;08:30;5.925,02
01.01.2022;08:30;08:45;6.202,88
01.01.2022;08:45;09:00;6.454,89
01.01.2022;09:00;09:15;6.666,81
01.01.2022;09:15;09:30;6.917,65
01.01.2022;09:30;09:45;7.211,60
01.01.2022;09:45;10:00;7.559,72
01.01.2022;10:00;10:15;7.862,58
01.01.2022;10:15;10:30;8.058,89
01.01.2022;10:30;10:45;8.116,68
01.01.2022;10:45;11:00;8.334,13
01.01.2022;11:00;11:15;8.741,08
01.01.2022;11:15;11:30;9.047,05
01.01.2022;11:30;11:45;9.249,53
01.01.2022;11:45;12:00;9.282,68
01.01.2022;12:00;12:15;9.151,69
01.01.2022;12:15;12:30;9.124,14
01.01.2022;12:30;12:45;8.624,51
01.01.2022;12:45;13:00;8.407,41
01.01.2022;13:00;13:15;8.421,06
01.01.2022;13:15;13:30;8.843,75
01.01.2022;13:30;13:45;8.643,30
01.01.2022;13:45;14:00;7.858,40
01.01.2022;14:00;14:15;7.311,62
01.01.2022;14:15;14:30;6.960,14
01.01.2022;14:30;14:45;7.121,88
01.01.2022;14:45;15:00;7.426,99
01.01.2022;15:00;15:15;7.872,41
01.01.2022;15:15;15:30;8.267,10
01.01.2022;15:30;15:45;8.411,30
01.01.2022;15:45;16:00;8.483,16
01.01.2022;16:00;16:15;8.474,24
01.01.2022;16:15;16:30;8.707,55
01.01.2022;16:30;16:45;9.140,69
01.01.2022;16:45;17:00;9.671,25
01.01.2022;17:00;17:15;9.954,48
01.01.2022;17:15;17:30;10.206,56
01.01.2022;17:30;17:45;10.542,59
01.01.2022;17:45;18:00;10.732,61
01.01.2022;18:00;18:15;10.630,23
01.01.2022;18:15;18:30;10.640,78
01.01.2022;18:30;18:45;10.644,65
01.01.2022;18:45;19:00;10.471,63
01.01.2022;19:00;19:15;10.203,53
01.01.2022;19:15;19:30;9.873,23
01.01.2022;19:30;19:45;9.679,72
01.01.2022;19:45;20:00;9.429,96
01.01.2022;20:00;20:15;9.495,97
01.01.2022;20:15;20:30;9.262,21
01.01.2022;20:30;20:45;8.913,01
01.01.2022;20:45;21:00;8.573,70
01.01.2022;21:00;21:15;8.715,69
01.01.2022;21:15;21:30;9.328,48
01.01.2022;21:30;21:45;9.150,10
01.01.2022;21:45;22:00;9.538,66
01.01.2022;22:00;22:15;11.715,03
01.01.2022;22:15;22:30;11.283,44
01.01.2022;22:30;22:45;10.805,49
01.01.2022;22:45;23:00;10.460,10
01.01.2022;23:00;23:15;10.123,50
01.01.2022;23:15;23:30;9.616,81
01.01.2022;23:30;23:45;8.991,34
01.01.2022;23:45;00:00;8.497,71
02.01.2022;00:00;00:15;7.889,95
02.01.2022;00:15;00:30;7.403,51
02.01.2022;00:30;00:45;7.007,79
02.01.2022;00:45;01:00;6.653,65
02.01.2022;01:00;01:15;6.367,33
02.01.2022;01:15;01:30;6.113,95
02.01.2022;01:30;01:45;5.955,05
02.01.2022;01:45;02:00;5.757,38
02.01.2022;02:00;02:15;5.708,73
02.01.2022;02:15;02:30;5.746,10
02.01.2022;02:30;02:45;5.843,01
02.01.2022;02:45;03:00;5.855,41
02.01.2022;03:00;03:15;5.883,82
02.01.2022;03:15;03:30;6.027,97
02.01.2022;03:30;03:45;6.094,53
02.01.2022;03:45;04:00;6.144,92
02.01.2022;04:00;04:15;6.197,28
02.01.2022;04:15;04:30;6.294,60
02.01.2022;04:30;04:45;6.363,61
02.01.2022;04:45;05:00;6.266,08
02.01.2022;05:00;05:15;6.205,48
02.01.2022;05:15;05:30;5.530,76
02.01.2022;05:30;05:45;5.550,58
02.01.2022;05:45;06:00;5.608,16
02.01.2022;06:00;06:15;5.089,02
02.01.2022;06:15;06:30;5.256,55
02.01.2022;06:30;06:45;5.365,46
02.01.2022;06:45;07:00;5.400,41
02.01.2022;07:00;07:15;5.569,69
02.01.2022;07:15;07:30;5.700,28
02.01.2022;07:30;07:45;5.920,02
02.01.2022;07:45;08:00;6.177,17
02.01.2022;08:00;08:15;6.584,80
02.01.2022;08:15;08:30;6.724,39
02.01.2022;08:30;08:45;7.044,32
02.01.2022;08:45;09:00;7.535,73
02.01.2022;09:00;09:15;7.901,17
02.01.2022;09:15;09:30;8.142,64
02.01.2022;09:30;09:45;8.382,87
02.01.2022;09:45;10:00;8.603,69
02.01.2022;10:00;10:15;9.022,68
02.01.2022;10:15;10:30;9.002,09
02.01.2022;10:30;10:45;9.250,59
02.01.2022;10:45;11:00;9.587,61
02.01.2022;11:00;11:15;9.970,73
02.01.2022;11:15;11:30;10.236,68
02.01.2022;11:30;11:45;10.481,03
02.01.2022;11:45;12:00;10.903,31
02.01.2022;12:00;12:15;10.651,15
02.01.2022;12:15;12:30;10.749,33
02.01.2022;12:30;12:45;10.550,52
02.01.2022;12:45;13:00;10.279,63
02.01.2022;13:00;13:15;10.179,86
02.01.2022;13:15;13:30;10.123,76
02.01.2022;13:30;13:45;9.040,55
02.01.2022;13:45;14:00;8.379,40
02.01.2022;14:00;14:15;8.042,48
02.01.2022;14:15;14:30;7.264,25
02.01.2022;14:30;14:45;7.508,78
02.01.2022;14:45;15:00;7.902,87
02.01.2022;15:00;15:15;8.706,20
02.01.2022;15:15;15:30;8.916,87
02.01.2022;15:30;15:45;9.005,09
02.01.2022;15:45;16:00;9.094,19
02.01.2022;16:00;16:15;9.215,74
02.01.2022;16:15;16:30;9.449,60
02.01.2022;16:30;16:45;9.665,83
02.01.2022;16:45;17:00;10.150,25
02.01.2022;17:00;17:15;10.411,28
02.01.2022;17:15;17:30;10.462,46
02.01.2022;17:30;17:45;10.736,70
02.01.2022;17:45;18:00;10.918,66
02.01.2022;18:00;18:15;11.056,18
02.01.2022;18:15;18:30;10.912,28
02.01.2022;18:30;18:45;10.825,22
02.01.2022;18:45;19:00;10.686,58
02.01.2022;19:00;19:15;10.218,53
02.01.2022;19:15;19:30;9.954,95
02.01.2022;19:30;19:45;10.032,99
02.01.2022;19:45;20:00;9.511,66
02.01.2022;20:00;20:15;9.503,24
02.01.2022;20:15;20:30;9.126,59
02.01.2022;20:30;20:45;8.865,99
02.01.2022;20:45;21:00;8.631,99
02.01.2022;21:00;21:15;8.673,10
02.01.2022;21:15;21:30;9.346,76
02.01.2022;21:30;21:45;9.254,29
02.01.2022;21:45;22:00;9.586,23
02.01.2022;22:00;22:15;11.640,34
02.01.2022;22:15;22:30;11.110,09
02.01.2022;22:30;22:45;10.621,16
02.01.2022;22:45;23:00;10.061,99
02.01.2022;23:00;23:15;9.797,98
02.01.2022;23:15;23:30;9.386,06
02.01.2022;23:30;23:45;8.730,90
02.01.2022;23:45;00:00;8.284,99
03.01.2022;00:00;00:15;7.733,41
03.01.2022;00:15;00:30;7.238,56
03.01.2022;00:30;00:45;6.824,35
03.01.2022;00:45;01:00;6.451,89
03.01.2022;01:00;01:15;6.282,35
03.01.2022;01:15;01:30;6.085,37
03.01.2022;01:30;01:45;5.895,74
03.01.2022;01:45;02:00;5.876,89
03.01.2022;02:00;02:15;5.877,76
03.01.2022;02:15;02:30;5.675,15
03.01.2022;02:30;02:45;5.682,22
03.01.2022;02:45;03:00;5.652,96
03.01.2022;03:00;03:15;5.651,17
03.01.2022;03:15;03:30;5.946,35
03.01.2022;03:30;03:45;6.052,64
03.01.2022;03:45;04:00;6.225,95
03.01.2022;04:00;04:15;6.376,62
03.01.2022;04:15;04:30;6.499,74
03.01.2022;04:30;04:45;6.646,11
03.01.2022;04:45;05:00;6.732,39
03.01.2022;05:00;05:15;6.956,91
03.01.2022;05:15;05:30;6.259,98
03.01.2022;05:30;05:45;6.347,47
03.01.2022;05:45;06:00;6.521,86
03.01.2022;06:00;06:15;6.422,19
03.01.2022;06:15;06:30;6.599,14
03.01.2022;06:30;06:45;6.873,02
03.01.2022;06:45;07:00;7.286,29
03.01.2022;07:00;07:15;7.505,70
03.01.2022;07:15;07:30;7.780,81
03.01.2022;07:30;07:45;8.190,21
03.01.2022;07:45;08:00;8.475,77
03.01.2022;08:00;08:15;8.767,32
03.01.2022;08:15;08:30;8.924,90
03.01.2022;08:30;08:45;9.217,85
03.01.2022;08:45;09:00;9.283,20
03.01.2022;09:00;09:15;9.406,66
03.01.2022;09:15;09:30;9.672,09
03.01.2022;09:30;09:45;9.661,63
03.01.2022;09:45;10:00;9.818,85
03.01.2022;10:00;10:15;10.086,57
03.01.2022;10:15;10:30;9.799,70
03.01.2022;10:30;10:45;10.048,90
03.01.2022;10:45;11:00;10.291,78
03.01.2022;11:00;11:15;10.079,55
03.01.2022;11:15;11:30;10.359,85
03.01.2022;11:30;11:45;11.335,29
03.01.2022;11:45;12:00;10.892,27
03.01.2022;12:00;12:15;11.031,97
03.01.2022;12:15;12:30;11.533,72
03.01.2022;12:30;12:45;11.596,67
03.01.2022;12:45;13:00;11.535,43
03.01.2022;13:00;13:15;10.550,50
03.01.2022;13:15;13:30;9.914,92
03.01.2022;13:30;13:45;9.449,72
03.01.2022;13:45;14:00;9.960,46
03.01.2022;14:00;14:15;9.389,86
03.01.2022;14:15;14:30;9.461,36
03.01.2022;14:30;14:45;9.758,12
03.01.2022;14:45;15:00;9.820,48
03.01.2022;15:00;15:15;9.655,50
03.01.2022;15:15;15:30;9.953,95
03.01.2022;15:30;15:45;10.072,01
03.01.2022;15:45;16:00;10.136,77
03.01.2022;16:00;16:15;9.942,48
03.01.2022;16:15;16:30;10.082,07
03.01.2022;16:30;16:45;10.387,28
03.01.2022;16:45;17:00;11.065,92
03.01.2022;17:00;17:15;11.260,73
03.01.2022;17:15;17:30;11.385,32
03.01.2022;17:30;17:45;11.718,93
03.01.2022;17:45;18:00;11.877,35
03.01.2022;18:00;18:15;11.783,50
03.01.2022;18:15;18:30;11.629,73
03.01.2022;18:30;18:45;11.574,27
03.01.2022;18:45;19:00;11.554,67
03.01.2022;19:00;19:15;11.122,34
03.01.2022;19:15;19:30;10.781,12
03.01.2022;19:30;19:45;10.671,54
03.01.2022;19:45;20:00;10.469,35
03.01.2022;20:00;20:15;10.126,94
03.01.2022;20:15;20:30;9.714,00
03.01.2022;20:30;20:45;9.315,65
03.01.2022;20:45;21:00;9.052,35
03.01.2022;21:00;21:15;9.075,65
03.01.2022;21:15;21:30;9.766,04
03.01.2022;21:30;21:45;9.462,23
03.01.2022;21:45;22:00;9.646,52
03.01.2022;22:00;22:15;11.615,90
03.01.2022;22:15;22:30;11.156,48
03.01.2022;22:30;22:45;10.646,78
03.01.2022;22:45;23:00;10.222,34
03.01.2022;23:00;23:15;9.863,57
03.01.2022;23:15;23:30;9.421,44
03.01.2022;23:30;23:45;8.977,22
03.01.2022;23:45;00:00;8.437,94
04.01.2022;00:00;00:15;7.871,43
04.01.2022;00:15;00:30;7.338,65
04.01.2022;00:30;00:45;6.945,02
04.01.2022;00:45;01:00;6.642,96
04.01.2022;01:00;01:15;6.286,81
04.01.2022;01:15;01:30;6.063,60
04.01.2022;01:30;01:45;5.875,71
04.01.2022;01:45;02:00;5.833,92
04.01.2022;02:00;02:15;5.684,08
04.01.2022;02:15;02:30;5.718,64
04.01.2022;02:30;02:45;5.792,62
04.01.2022;02:45;03:00;5.815,76
04.01.2022;03:00;03:15;5.949,83
04.01.2022;03:15;03:30;6.171,30
04.01.2022;03:30;03:45;6.213,86
04.01.2022;03:45;04:00;6.405,92
04.01.2022;04:00;04:15;6.458,65
04.01.2022;04:15;04:30;6.619,47
04.01.2022;04:30;04:45;6.664,02
04.01.2022;04:45;05:00;6.670,53
04.01.2022;05:00;05:15;6.841,32
04.01.2022;05:15;05:30;6.151,03
04.01.2022;05:30;05:45;6.401,54
04.01.2022;05:45;06:00;6.550,17
04.01.2022;06:00;06:15;6.387,20
04.01.2022;06:15;06:30;6.681,92
04.01.2022;06:30;06:45;6.982,19
04.01.2022;06:45;07:00;7.261,06
04.01.2022;07:00;07:15;7.526,58
04.01.2022;07:15;07:30;7.741,46
04.01.2022;07:30;07:45;8.019,69
04.01.2022;07:45;08:00;8.341,51
04.01.2022;08:00;08:15;8.821,12
04.01.2022;08:15;08:30;8.973,22
04.01.2022;08:30;08:45;9.003,28
04.01.2022;08:45;09:00;9.311,80
04.01.2022;09:00;09:15;9.390,64
04.01.2022;09:15;09:30;9.530,05
04.01.2022;09:30;09:45;9.703,09
04.01.2022;09:45;10:00;9.767,44
04.01.2022;10:00;10:15;9.939,59
04.01.2022;10:15;10:30;10.144,74
04.01.2022;10:30;10:45;10.379,20
04.01.2022;10:45;11:00;10.488,49
04.01.2022;11:00;11:15;10.631,54
04.01.2022;11:15;11:30;10.846,34
04.01.2022;11:30;11:45;11.009,41
04.01.2022;11:45;12:00;11.367,85
04.01.2022;12:00;12:15;11.272,67
04.01.2022;12:15;12:30;11.189,63
04.01.2022;12:30;12:45;11.239,32
04.01.2022;12:45;13:00;11.138,95
04.01.2022;13:00;13:15;11.073,23
04.01.2022;13:15;13:30;10.784,19
04.01.2022;13:30;13:45;10.684,08
04.01.2022;13:45;14:00;10.561,95
04.01.2022;14:00;14:15;10.561,79
04.01.2022;14:15;14:30;10.483,72
04.01.2022;14:30;14:45;10.393,25
04.01.2022;14:45;15:00;10.293,05
04.01.2022;15:00;15:15;10.078,78
04.01.2022;15:15;15:30;10.180,21
04.01.2022;15:30;15:45;10.152,15
04.01.2022;15:45;16:00;10.361,78
04.01.2022;16:00;16:15;10.390,46
04.01.2022;16:15;16:30;10.490,63
04.01.2022;16:30;16:45;10.799,36
04.01.2022;16:45;17:00;11.022,10
04.01.2022;17:00;17:15;11.288,66
04.01.2022;17:15;17:30;11.481,06
04.01.2022;17:30;17:45;11.496,01
04.01.2022;17:45;18:00;11.778,68
04.01.2022;18:00;18:15;11.871,12
04.01.2022;18:15;18:30;11.831,87
04.01.2022;18:30;18:45;11.546,18
04.01.2022;18:45;19:00;11.378,00
04.01.2022;19:00;19:15;11.229,56
04.01.2022;19:15;19:30;10.944,49
04.01.2022;19:30;19:45;10.563,50
04.01.2022;19:45;20:00;10.396,61
04.01.2022;20:00;20:15;10.051,78
04.01.2022;20:15;20:30;9.783,33
04.01.2022;20:30;20:45;9.244,54
04.01.2022;20:45;21:00;9.100,14
04.01.2022;21:00;21:15;9.107,07
04.01.2022;21:15;21:30;9.919,35
04.01.2022;21:30;21:45;9.502,27
04.01.2022;21:45;22:00;9.896,27
04.01.2022;22:00;22:15;11.876,93
04.01.2022;22:15;22:30;11.452,32
04.01.2022;22:30;22:45;10.951,24
04.01.2022;22:45;23:00;10.411,13
04.01.2022;23:00;23:15;10.220,74
04.01.2022;23:15;23:30;9.852,20
04.01.2022;23:30;23:45;9.326,24
04.01.2022;23:45;00:00;8.841,55
05.01.2022;00:00;00:15;8.317,75
05.01.2022;00:15;00:30;7.892,29
05.01.2022;00:30;00:45;7.380,96
05.01.2022;00:45;01:00;6.948,36
05.01.2022;01:00;01:15;6.724,50
05.01.2022;01:15;01:30;6.406,96
05.01.2022;01:30;01:45;6.295,67
05.01.2022;01:45;02:00;6.176,27
05.01.2022;02:00;02:15;6.116,99
05.01.2022;02:15;02:30;6.170,45
05.01.2022;02:30;02:45;6.141,37
05.01.2022;02:45;03:00;6.292,58
05.01.2022;03:00;03:15;6.369,74
05.01.2022;03:15;03:30;6.510,42
05.01.2022;03:30;03:45;6.580,67
05.01.2022;03:45;04:00;6.748,68
05.01.2022;04:00;04:15;6.928,66
05.01.2022;04:15;04:30;7.050,63
05.01.2022;04:30;04:45;7.152,17
05.01.2022;04:45;05:00;7.083,56
05.01.2022;05:00;05:15;7.288,28
05.01.2022;05:15;05:30;6.485,85
05.01.2022;05:30;05:45;6.692,75
05.01.2022;05:45;06:00;6.948,65
05.01.2022;06:00;06:15;6.645,75
05.01.2022;06:15;06:30;6.992,16
05.01.2022;06:30;06:45;7.171,88
05.01.2022;06:45;07:00;7.733,98
05.01.2022;07:00;07:15;7.912,26
05.01.2022;07:15;07:30;8.157,37
05.01.2022;07:30;07:45;8.605,23
05.01.2022;07:45;08:00;8.884,52
05.01.2022;08:00;08:15;9.182,69
05.01.2022;08:15;08:30;9.361,67
05.01.2022;08:30;08:45;9.499,66
05.01.2022;08:45;09:00;9.690,13
05.01.2022;09:00;09:15;9.798,95
05.01.2022;09:15;09:30;9.765,81
05.01.2022;09:30;09:45;10.060,54
05.01.2022;09:45;10:00;10.041,49
05.01.2022;10:00;10:15;10.248,04
05.01.2022;10:15;10:30;10.235,70
05.01.2022;10:30;10:45;10.082,43
05.01.2022;10:45;11:00;10.354,82
05.01.2022;11:00;11:15;10.708,71
05.01.2022;11:15;11:30;11.019,03
05.01.2022;11:30;11:45;11.545,16
05.01.2022;11:45;12:00;11.879,35
05.01.2022;12:00;12:15;11.176,89
05.01.2022;12:15;12:30;11.491,34
05.01.2022;12:30;12:45;11.794,94
05.01.2022;12:45;13:00;11.774,01
05.01.2022;13:00;13:15;11.767,58
05.01.2022;13:15;13:30;11.525,92
05.01.2022;13:30;13:45;11.420,35
05.01.2022;13:45;14:00;10.994,32
05.01.2022;14:00;14:15;10.787,00
05.01.2022;14:15;14:30;10.546,18
05.01.2022;14:30;14:45;10.483,68
05.01.2022;14:45;15:00;10.136,44
05.01.2022;15:00;15:15;10.172,21
05.01.2022;15:15;15:30;10.044,17
05.01.2022;15:30;15:45;10.469,49
05.01.2022;15:45;16:00;10.371,24
05.01.2022;16:00;16:15;10.613,87
05.01.2022;16:15;16:30;10.814,91
05.01.2022;16:30;16:45;10.963,13
05.01.2022;16:45;17:00;11.339,13
05.01.2022;17:00;17:15;11.785,47
05.01.2022;17:15;17:30;12.006,65
05.01.2022;17:30;17:45;12.220,48
05.01.2022;17:45;18:00;12.262,36
05.01.2022;18:00;18:15;12.157,65
05.01.2022;18:15;18:30;11.858,24
05.01.2022;18:30;18:45;11.926,72
05.01.2022;18:45;19:00;11.705,38
05.01.2022;19:00;19:15;11.388,48
05.01.2022;19:15;19:30;11.088,75
05.01.2022;19:30;19:45;11.050,20
05.01.2022;19:45;20:00;10.641,04
05.01.2022;20:00;20:15;11.811,64
05.01.2022;20:15;20:30;9.942,73
05.01.2022;20:30;20:45;9.680,04
05.01.2022;20:45;21:00;9.420,68
05.01.2022;21:00;21:15;9.416,39
05.01.2022;21:15;21:30;10.087,50
05.01.2022;21:30;21:45;9.998,91
05.01.2022;21:45;22:00;10.289,54
05.01.2022;22:00;22:15;12.309,24
05.01.2022;22:15;22:30;11.907,09
05.01.2022;22:30;22:45;11.568,69
05.01.2022;22:45;23:00;10.967,75
05.01.2022;23:00;23:15;10.759,18
05.01.2022;23:15;23:30;10.347,82
05.01.2022;23:30;23:45;9.942,66
05.01.2022;23:45;00:00;9.439,72
06.01.2022;00:00;00:15;8.939,33
06.01.2022;00:15;00:30;8.427,74
06.01.2022;00:30;00:45;7.938,08
06.01.2022;00:45;01:00;7.550,88
06.01.2022;01:00;01:15;7.416,22
06.01.2022;01:15;01:30;7.104,43
06.01.2022;01:30;01:45;6.854,00
06.01.2022;01:45;02:00;6.789,48
06.01.2022;02:00;02:15;6.723,01
06.01.2022;02:15;02:30;6.688,76
06.01.2022;02:30;02:45;6.747,12
06.01.2022;02:45;03:00;6.797,51
06.01.2022;03:00;03:15;6.889,54
06.01.2022;03:15;03:30;7.133,25
06.01.2022;03:30;03:45;7.238,54
06.01.2022;03:45;04:00;7.212,35
06.01.2022;04:00;04:15;7.465,67
06.01.2022;04:15;04:30;7.642,96
06.01.2022;04:30;04:45;7.686,50
06.01.2022;04:45;05:00;7.816,98
06.01.2022;05:00;05:15;7.803,13
06.01.2022;05:15;05:30;7.013,42
06.01.2022;05:30;05:45;7.165,52
06.01.2022;05:45;06:00;7.285,16
06.01.2022;06:00;06:15;6.889,11
06.01.2022;06:15;06:30;7.173,24
06.01.2022;06:30;06:45;7.550,29
06.01.2022;06:45;07:00;7.969,64
06.01.2022;07:00;07:15;8.303,21
06.01.2022;07:15;07:30;8.448,66
06.01.2022;07:30;07:45;8.846,60
06.01.2022;07:45;08:00;9.251,72
06.01.2022;08:00;08:15;9.380,36
06.01.2022;08:15;08:30;9.445,94
06.01.2022;08:30;08:45;9.628,75
06.01.2022;08:45;09:00;9.893,13
06.01.2022;09:00;09:15;9.640,25
06.01.2022;09:15;09:30;9.585,99
06.01.2022;09:30;09:45;9.865,34
06.01.2022;09:45;10:00;10.210,53
06.01.2022;10:00;10:15;9.621,70
06.01.2022;10:15;10:30;9.137,39
06.01.2022;10:30;10:45;9.083,65
06.01.2022;10:45;11:00;9.264,78
06.01.2022;11:00;11:15;9.477,78
06.01.2022;11:15;11:30;9.692,53
06.01.2022;11:30;11:45;9.686,67
06.01.2022;11:45;12:00;9.693,85
06.01.2022;12:00;12:15;9.707,97
06.01.2022;12:15;12:30;9.410,97
06.01.2022;12:30;12:45;9.312,99
06.01.2022;12:45;13:00;9.261,17
06.01.2022;13:00;13:15;9.185,30
06.01.2022;13:15;13:30;8.882,76
06.01.2022;13:30;13:45;8.623,36
06.01.2022;13:45;14:00;8.507,85
06.01.2022;14:00;14:15;8.280,57
06.01.2022;14:15;14:30;8.607,02
06.01.2022;14:30;14:45;8.696,91
06.01.2022;14:45;15:00;8.913,10
06.01.2022;15:00;15:15;8.929,24
06.01.2022;15:15;15:30;9.225,77
06.01.2022;15:30;15:45;9.516,21
06.01.2022;15:45;16:00;10.060,51
06.01.2022;16:00;16:15;9.955,30
06.01.2022;16:15;16:30;10.269,70
06.01.2022;16:30;16:45;10.354,81
06.01.2022;16:45;17:00;11.043,13
06.01.2022;17:00;17:15;11.545,58
06.01.2022;17:15;17:30;11.728,56
06.01.2022;17:30;17:45;12.014,07
06.01.2022;17:45;18:00;12.189,51
06.01.2022;18:00;18:15;12.114,58
06.01.2022;18:15;18:30;12.118,11
06.01.2022;18:30;18:45;12.202,21
06.01.2022;18:45;19:00;11.871,47
06.01.2022;19:00;19:15;11.479,87
06.01.2022;19:15;19:30;11.387,64
06.01.2022;19:30;19:45;11.070,29
06.01.2022;19:45;20:00;10.835,81
06.01.2022;20:00;20:15;10.507,15
06.01.2022;20:15;20:30;10.252,44
06.01.2022;20:30;20:45;9.859,82
06.01.2022;20:45;21:00;9.485,26
06.01.2022;21:00;21:15;9.557,18
06.01.2022;21:15;21:30;10.382,30
06.01.2022;21:30;21:45;10.161,47
06.01.2022;21:45;22:00;10.522,42
06.01.2022;22:00;22:15;12.632,03
06.01.2022;22:15;22:30;12.293,88
06.01.2022;22:30;22:45;11.880,23
06.01.2022;22:45;23:00;11.582,62
06.01.2022;23:00;23:15;11.384,52
06.01.2022;23:15;23:30;11.045,37
06.01.2022;23:30;23:45;10.538,53
06.01.2022;23:45;00:00;10.004,96
07.01.2022;00:00;00:15;9.552,07
07.01.2022;00:15;00:30;9.185,01
07.01.2022;00:30;00:45;8.741,96
07.01.2022;00:45;01:00;8.374,48
07.01.2022;01:00;01:15;8.135,51
07.01.2022;01:15;01:30;7.797,85
07.01.2022;01:30;01:45;7.406,14
07.01.2022;01:45;02:00;7.316,89
07.01.2022;02:00;02:15;7.251,79
07.01.2022;02:15;02:30;7.289,39
07.01.2022;02:30;02:45;7.106,09
07.01.2022;02:45;03:00;7.012,58
07.01.2022;03:00;03:15;7.090,39
07.01.2022;03:15;03:30;7.073,15
07.01.2022;03:30;03:45;7.152,35
07.01.2022;03:45;04:00;7.187,23
07.01.2022;04:00;04:15;7.326,83
07.01.2022;04:15;04:30;7.519,55
07.01.2022;04:30;04:45;7.503,71
07.01.2022;04:45;05:00;7.581,57
07.01.2022;05:00;05:15;7.655,86
07.01.2022;05:15;05:30;7.044,94
07.01.2022;05:30;05:45;7.178,49
07.01.2022;05:45;06:00;7.409,19
07.01.2022;06:00;06:15;7.135,76
07.01.2022;06:15;06:30;7.477,89
07.01.2022;06:30;06:45;7.793,43
07.01.2022;06:45;07:00;8.069,56
07.01.2022;07:00;07:15;8.383,79
07.01.2022;07:15;07:30;8.645,79
07.01.2022;07:30;07:45;9.009,21
07.01.2022;07:45;08:00;9.353,59
07.01.2022;08:00;08:15;9.667,65
07.01.2022;08:15;08:30;9.927,16
07.01.2022;08:30;08:45;10.280,32
07.01.2022;08:45;09:00;10.579,99
07.01.2022;09:00;09:15;10.736,90
07.01.2022;09:15;09:30;11.059,71
07.01.2022;09:30;09:45;11.223,01
07.01.2022;09:45;10:00;11.215,38
07.01.2022;10:00;10:15;11.305,59
07.01.2022;10:15;10:30;11.459,54
07.01.2022;10:30;10:45;11.489,27
07.01.2022;10:45;11:00;11.599,71
07.01.2022;11:00;11:15;11.788,88
07.01.2022;11:15;11:30;12.083,63
07.01.2022;11:30;11:45;12.460,39
07.01.2022;11:45;12:00;12.466,82
07.01.2022;12:00;12:15;12.353,46
07.01.2022;12:15;12:30;12.009,87
07.01.2022;12:30;12:45;11.762,39
07.01.2022;12:45;13:00;11.553,57
07.01.2022;13:00;13:15;11.687,87
07.01.2022;13:15;13:30;11.484,84
07.01.2022;13:30;13:45;11.357,35
07.01.2022;13:45;14:00;11.139,06
07.01.2022;14:00;14:15;10.974,39
07.01.2022;14:15;14:30;10.988,19
07.01.2022;14:30;14:45;10.684,01
07.01.2022;14:45;15:00;10.592,93
07.01.2022;15:00;15:15;10.587,60
07.01.2022;15:15;15:30;10.440,72
07.01.2022;15:30;15:45;10.431,03
07.01.2022;15:45;16:00;10.593,41
07.01.2022;16:00;16:15;10.881,15
07.01.2022;16:15;16:30;10.849,31
07.01.2022;16:30;16:45;11.183,10
07.01.2022;16:45;17:00;11.640,02
07.01.2022;17:00;17:15;11.734,08
07.01.2022;17:15;17:30;11.851,22
07.01.2022;17:30;17:45;12.087,69
07.01.2022;17:45;18:00;12.266,68
07.01.2022;18:00;18:15;12.300,88
07.01.2022;18:15;18:30;12.168,58
07.01.2022;18:30;18:45;12.020,98
07.01.2022;18:45;19:00;11.878,89
07.01.2022;19:00;19:15;11.519,99
07.01.2022;19:15;19:30;11.133,17
07.01.2022;19:30;19:45;10.806,48
07.01.2022;19:45;20:00;10.739,14
07.01.2022;20:00;20:15;10.396,61
07.01.2022;20:15;20:30;10.261,44
07.01.2022;20:30;20:45;9.941,10
07.01.2022;20:45;21:00;9.658,30
07.01.2022;21:00;21:15;9.750,63
07.01.2022;21:15;21:30;10.510,03
07.01.2022;21:30;21:45;10.346,28
07.01.2022;21:45;22:00;10.772,88
07.01.2022;22:00;22:15;12.906,27
07.01.2022;22:15;22:30;12.435,96
07.01.2022;22:30;22:45;12.108,17
07.01.2022;22:45;23:00;11.751,63
07.01.2022;23:00;23:15;11.430,51
07.01.2022;23:15;23:30;11.065,70
07.01.2022;23:30;23:45;10.713,79
07.01.2022;23:45;00:00;10.182,83
08.01.2022;00:00;00:15;9.752,31
08.01.2022;00:15;00:30;9.243,19
08.01.2022;00:30;00:45;8.828,65
08.01.2022;00:45;01:00;8.336,71
08.01.2022;01:00;01:15;8.007,11
08.01.2022;01:15;01:30;7.837,57
08.01.2022;01:30;01:45;7.521,92
08.01.2022;01:45;02:00;7.374,02
08.01.2022;02:00;02:15;7.195,87
08.01.2022;02:15;02:30;7.095,28
08.01.2022;02:30;02:45;6.982,40
08.01.2022;02:45;03:00;7.007,97
08.01.2022;03:00;03:15;7.110,91
08.01.2022;03:15;03:30;7.107,66
08.01.2022;03:30;03:45;7.171,13
08.01.2022;03:45;04:00;7.225,02
08.01.2022;04:00;04:15;7.270,49
08.01.2022;04:15;04:30;7.424,30
08.01.2022;04:30;04:45;7.440,24
08.01.2022;04:45;05:00;7.396,95
08.01.2022;05:00;05:15;7.433,21
08.01.2022;05:15;05:30;6.499,18
08.01.2022;05:30;05:45;6.575,22
08.01.2022;05:45;06:00;6.706,70
08.01.2022;06:00;06:15;6.293,50
08.01.2022;06:15;06:30;6.281,02
08.01.2022;06:30;06:45;6.583,51
08.01.2022;06:45;07:00;6.569,42
08.01.2022;07:00;07:15;6.870,59
08.01.2022;07:15;07:30;7.328,12
08.01.2022;07:30;07:45;7.478,44
08.01.2022;07:45;08:00;7.935,01
08.01.2022;08:00;08:15;8.275,24
08.01.2022;08:15;08:30;8.499,93
08.01.2022;08:30;08:45;8.844,26
08.01.2022;08:45;09:00;9.427,45
08.01.2022;09:00;09:15;9.722,21
08.01.2022;09:15;09:30;9.890,18
08.01.2022;09:30;09:45;9.980,70