Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;8.028,03
01.01.2022;00:15;00:30;7.771,94
01.01.2022;00:30;00:45;7.519,19
01.01.2022;00:45;01:00;7.269,72
01.01.2022;01:00;01:15;7.025,57
01.01.2022;01:15;01:30;6.783,67
01.01.2022;01:30;01:45;6.574,54
01.01.2022;01:45;02:00;6.391,32
01.01.2022;02:00;02:15;6.235,22
01.01.2022;02:15;02:30;6.097,95
01.01.2022;02:30;02:45;5.985,84
01.01.2022;02:45;03:00;5.894,56
01.01.2022;03:00;03:15;5.821,21
01.01.2022;03:15;03:30;5.751,77
01.01.2022;03:30;03:45;5.700,70
01.01.2022;03:45;04:00;5.659,68
01.01.2022;04:00;04:15;5.635,58
01.01.2022;04:15;04:30;5.629,12
01.01.2022;04:30;04:45;5.651,18
01.01.2022;04:45;05:00;5.679,16
01.01.2022;05:00;05:15;5.661,39
01.01.2022;05:15;05:30;5.585,12
01.01.2022;05:30;05:45;5.454,17
01.01.2022;05:45;06:00;5.272,94
01.01.2022;06:00;06:15;4.505,18
01.01.2022;06:15;06:30;4.601,37
01.01.2022;06:30;06:45;4.713,33
01.01.2022;06:45;07:00;4.851,44
01.01.2022;07:00;07:15;5.017,00
01.01.2022;07:15;07:30;5.204,69
01.01.2022;07:30;07:45;5.457,48
01.01.2022;07:45;08:00;5.745,99
01.01.2022;08:00;08:15;6.064,45
01.01.2022;08:15;08:30;6.407,11
01.01.2022;08:30;08:45;6.530,97
01.01.2022;08:45;09:00;6.871,97
01.01.2022;09:00;09:15;7.194,13
01.01.2022;09:15;09:30;7.494,02
01.01.2022;09:30;09:45;7.773,55
01.01.2022;09:45;10:00;8.038,28
01.01.2022;10:00;10:15;8.300,08
01.01.2022;10:15;10:30;8.567,38
01.01.2022;10:30;10:45;8.869,87
01.01.2022;10:45;11:00;9.175,96
01.01.2022;11:00;11:15;9.470,58
01.01.2022;11:15;11:30;9.731,39
01.01.2022;11:30;11:45;9.932,15
01.01.2022;11:45;12:00;10.031,39
01.01.2022;12:00;12:15;10.019,30
01.01.2022;12:15;12:30;9.910,24
01.01.2022;12:30;12:45;9.726,74
01.01.2022;12:45;13:00;9.493,61
01.01.2022;13:00;13:15;9.237,82
01.01.2022;13:15;13:30;8.980,76
01.01.2022;13:30;13:45;8.742,04
01.01.2022;13:45;14:00;8.527,06
01.01.2022;14:00;14:15;8.334,73
01.01.2022;14:15;14:30;8.176,37
01.01.2022;14:30;14:45;8.062,28
01.01.2022;14:45;15:00;7.989,17
01.01.2022;15:00;15:15;7.957,38
01.01.2022;15:15;15:30;7.970,24
01.01.2022;15:30;15:45;8.032,91
01.01.2022;15:45;16:00;8.145,11
01.01.2022;16:00;16:15;8.315,15
01.01.2022;16:15;16:30;8.545,37
01.01.2022;16:30;16:45;9.064,51
01.01.2022;16:45;17:00;9.390,00
01.01.2022;17:00;17:15;9.733,94
01.01.2022;17:15;17:30;10.059,04
01.01.2022;17:30;17:45;10.335,12
01.01.2022;17:45;18:00;10.549,11
01.01.2022;18:00;18:15;10.685,06
01.01.2022;18:15;18:30;10.735,31
01.01.2022;18:30;18:45;10.698,27
01.01.2022;18:45;19:00;10.637,56
01.01.2022;19:00;19:15;10.523,68
01.01.2022;19:15;19:30;10.372,70
01.01.2022;19:30;19:45;10.190,97
01.01.2022;19:45;20:00;9.979,60
01.01.2022;20:00;20:15;9.735,68
01.01.2022;20:15;20:30;9.467,92
01.01.2022;20:30;20:45;9.182,93
01.01.2022;20:45;21:00;8.879,33
01.01.2022;21:00;21:15;8.655,99
01.01.2022;21:15;21:30;8.457,62
01.01.2022;21:30;21:45;8.308,69
01.01.2022;21:45;22:00;9.481,02
01.01.2022;22:00;22:15;10.271,30
01.01.2022;22:15;22:30;9.887,19
01.01.2022;22:30;22:45;9.656,75
01.01.2022;22:45;23:00;9.481,38
01.01.2022;23:00;23:15;9.195,81
01.01.2022;23:15;23:30;8.854,10
01.01.2022;23:30;23:45;8.550,42
01.01.2022;23:45;00:00;8.276,75
02.01.2022;00:00;00:15;8.035,68
02.01.2022;00:15;00:30;7.779,23
02.01.2022;00:30;00:45;7.526,11
02.01.2022;00:45;01:00;7.276,28
02.01.2022;01:00;01:15;7.031,76
02.01.2022;01:15;01:30;6.789,51
02.01.2022;01:30;01:45;6.580,06
02.01.2022;01:45;02:00;6.396,58
02.01.2022;02:00;02:15;6.240,25
02.01.2022;02:15;02:30;6.102,81
02.01.2022;02:30;02:45;5.990,57
02.01.2022;02:45;03:00;5.899,19
02.01.2022;03:00;03:15;5.825,77
02.01.2022;03:15;03:30;5.756,26
02.01.2022;03:30;03:45;5.705,14
02.01.2022;03:45;04:00;5.664,08
02.01.2022;04:00;04:15;5.639,96
02.01.2022;04:15;04:30;5.633,50
02.01.2022;04:30;04:45;5.655,61
02.01.2022;04:45;05:00;5.683,66
02.01.2022;05:00;05:15;5.666,00
02.01.2022;05:15;05:30;5.589,84
02.01.2022;05:30;05:45;5.459,02
02.01.2022;05:45;06:00;5.277,92
02.01.2022;06:00;06:15;4.510,30
02.01.2022;06:15;06:30;4.606,63
02.01.2022;06:30;06:45;4.718,77
02.01.2022;06:45;07:00;4.857,11
02.01.2022;07:00;07:15;5.022,93
02.01.2022;07:15;07:30;5.210,94
02.01.2022;07:30;07:45;5.464,13
02.01.2022;07:45;08:00;5.753,10
02.01.2022;08:00;08:15;6.072,07
02.01.2022;08:15;08:30;6.182,70
02.01.2022;08:30;08:45;6.539,72
02.01.2022;08:45;09:00;6.881,28
02.01.2022;09:00;09:15;7.203,97
02.01.2022;09:15;09:30;7.504,36
02.01.2022;09:30;09:45;7.784,35
02.01.2022;09:45;10:00;8.049,50
02.01.2022;10:00;10:15;8.311,72
02.01.2022;10:15;10:30;8.579,45
02.01.2022;10:30;10:45;8.882,38
02.01.2022;10:45;11:00;9.188,93
02.01.2022;11:00;11:15;9.483,98
02.01.2022;11:15;11:30;9.745,17
02.01.2022;11:30;11:45;9.946,22
02.01.2022;11:45;12:00;10.045,61
02.01.2022;12:00;12:15;10.033,50
02.01.2022;12:15;12:30;9.924,28
02.01.2022;12:30;12:45;9.740,51
02.01.2022;12:45;13:00;9.507,03
02.01.2022;13:00;13:15;9.250,83
02.01.2022;13:15;13:30;8.993,38
02.01.2022;13:30;13:45;8.754,28
02.01.2022;13:45;14:00;8.538,95
02.01.2022;14:00;14:15;8.346,30
02.01.2022;14:15;14:30;8.187,68
02.01.2022;14:30;14:45;8.073,41
02.01.2022;14:45;15:00;8.000,16
02.01.2022;15:00;15:15;7.968,29
02.01.2022;15:15;15:30;7.981,15
02.01.2022;15:30;15:45;8.043,88
02.01.2022;15:45;16:00;8.156,22
02.01.2022;16:00;16:15;8.326,48
02.01.2022;16:15;16:30;8.556,99
02.01.2022;16:30;16:45;9.076,53
02.01.2022;16:45;17:00;9.402,46
02.01.2022;17:00;17:15;9.746,88
02.01.2022;17:15;17:30;10.072,43
02.01.2022;17:30;17:45;10.348,91
02.01.2022;17:45;18:00;10.563,22
02.01.2022;18:00;18:15;10.699,40
02.01.2022;18:15;18:30;10.749,75
02.01.2022;18:30;18:45;10.712,72
02.01.2022;18:45;19:00;10.651,94
02.01.2022;19:00;19:15;10.537,92
02.01.2022;19:15;19:30;10.386,74
02.01.2022;19:30;19:45;10.204,77
02.01.2022;19:45;20:00;9.993,12
02.01.2022;20:00;20:15;9.748,86
02.01.2022;20:15;20:30;9.480,73
02.01.2022;20:30;20:45;9.195,35
02.01.2022;20:45;21:00;8.891,32
02.01.2022;21:00;21:15;8.667,60
02.01.2022;21:15;21:30;8.468,94
02.01.2022;21:30;21:45;8.319,78
02.01.2022;21:45;22:00;9.491,93
02.01.2022;22:00;22:15;10.282,11
02.01.2022;22:15;22:30;9.897,81
02.01.2022;22:30;22:45;9.667,06
02.01.2022;22:45;23:00;9.491,27
02.01.2022;23:00;23:15;9.205,24
02.01.2022;23:15;23:30;8.863,00
02.01.2022;23:30;23:45;8.558,84
02.01.2022;23:45;00:00;8.284,75
03.01.2022;00:00;00:15;7.406,78
03.01.2022;00:15;00:30;7.008,07
03.01.2022;00:30;00:45;6.659,49
03.01.2022;00:45;01:00;6.357,79
03.01.2022;01:00;01:15;6.108,89
03.01.2022;01:15;01:30;5.904,99
03.01.2022;01:30;01:45;5.745,38
03.01.2022;01:45;02:00;5.614,83
03.01.2022;02:00;02:15;5.510,09
03.01.2022;02:15;02:30;5.425,71
03.01.2022;02:30;02:45;5.364,74
03.01.2022;02:45;03:00;5.317,72
03.01.2022;03:00;03:15;5.292,82
03.01.2022;03:15;03:30;5.284,18
03.01.2022;03:30;03:45;5.297,47
03.01.2022;03:45;04:00;5.331,17
03.01.2022;04:00;04:15;5.401,37
03.01.2022;04:15;04:30;5.497,80
03.01.2022;04:30;04:45;5.632,13
03.01.2022;04:45;05:00;5.790,15
03.01.2022;05:00;05:15;5.925,29
03.01.2022;05:15;05:30;6.026,78
03.01.2022;05:30;05:45;6.115,05
03.01.2022;05:45;06:00;6.187,37
03.01.2022;06:00;06:15;5.698,59
03.01.2022;06:15;06:30;6.084,91
03.01.2022;06:30;06:45;6.467,54
03.01.2022;06:45;07:00;6.823,46
03.01.2022;07:00;07:15;7.146,03
03.01.2022;07:15;07:30;7.416,44
03.01.2022;07:30;07:45;7.664,86
03.01.2022;07:45;08:00;7.877,66
03.01.2022;08:00;08:15;8.062,03
03.01.2022;08:15;08:30;7.979,80
03.01.2022;08:30;08:45;8.106,20
03.01.2022;08:45;09:00;8.201,15
03.01.2022;09:00;09:15;8.267,95
03.01.2022;09:15;09:30;8.310,39
03.01.2022;09:30;09:45;8.343,44
03.01.2022;09:45;10:00;8.366,26
03.01.2022;10:00;10:15;8.393,87
03.01.2022;10:15;10:30;8.437,90
03.01.2022;10:30;10:45;8.523,70
03.01.2022;10:45;11:00;8.626,96
03.01.2022;11:00;11:15;8.754,68
03.01.2022;11:15;11:30;8.889,54
03.01.2022;11:30;11:45;9.007,63
03.01.2022;11:45;12:00;9.089,19
03.01.2022;12:00;12:15;9.117,72
03.01.2022;12:15;12:30;9.091,70
03.01.2022;12:30;12:45;9.020,89
03.01.2022;12:45;13:00;8.919,45
03.01.2022;13:00;13:15;8.797,37
03.01.2022;13:15;13:30;8.677,52
03.01.2022;13:30;13:45;8.571,17
03.01.2022;13:45;14:00;8.481,71
03.01.2022;14:00;14:15;8.415,48
03.01.2022;14:15;14:30;8.377,72
03.01.2022;14:30;14:45;8.358,03
03.01.2022;14:45;15:00;8.349,49
03.01.2022;15:00;15:15;8.355,35
03.01.2022;15:15;15:30;8.372,59
03.01.2022;15:30;15:45;8.408,99
03.01.2022;15:45;16:00;8.479,18
03.01.2022;16:00;16:15;8.598,75
03.01.2022;16:15;16:30;8.774,03
03.01.2022;16:30;16:45;9.240,00
03.01.2022;16:45;17:00;9.521,84
03.01.2022;17:00;17:15;9.824,62
03.01.2022;17:15;17:30;10.115,99
03.01.2022;17:30;17:45;10.361,78
03.01.2022;17:45;18:00;10.541,64
03.01.2022;18:00;18:15;10.634,13
03.01.2022;18:15;18:30;10.644,76
03.01.2022;18:30;18:45;10.569,45
03.01.2022;18:45;19:00;10.475,26
03.01.2022;19:00;19:15;10.341,40
03.01.2022;19:15;19:30;10.182,65
03.01.2022;19:30;19:45;10.006,24
03.01.2022;19:45;20:00;9.810,87
03.01.2022;20:00;20:15;9.596,66
03.01.2022;20:15;20:30;9.362,79
03.01.2022;20:30;20:45;9.119,95
03.01.2022;20:45;21:00;8.857,87
03.01.2022;21:00;21:15;8.674,02
03.01.2022;21:15;21:30;8.503,24
03.01.2022;21:30;21:45;8.372,17
03.01.2022;21:45;22:00;9.548,79
03.01.2022;22:00;22:15;10.330,32
03.01.2022;22:15;22:30;9.927,94
03.01.2022;22:30;22:45;9.672,51
03.01.2022;22:45;23:00;9.470,59
03.01.2022;23:00;23:15;9.125,87
03.01.2022;23:15;23:30;8.691,19
03.01.2022;23:30;23:45;8.263,93
03.01.2022;23:45;00:00;7.837,06
04.01.2022;00:00;00:15;7.544,69
04.01.2022;00:15;00:30;7.144,98
04.01.2022;00:30;00:45;6.795,88
04.01.2022;00:45;01:00;6.493,79
04.01.2022;01:00;01:15;6.244,74
04.01.2022;01:15;01:30;6.040,59
04.01.2022;01:30;01:45;5.880,81
04.01.2022;01:45;02:00;5.749,60
04.01.2022;02:00;02:15;5.643,77
04.01.2022;02:15;02:30;5.557,80
04.01.2022;02:30;02:45;5.495,16
04.01.2022;02:45;03:00;5.446,15
04.01.2022;03:00;03:15;5.419,46
04.01.2022;03:15;03:30;5.409,05
04.01.2022;03:30;03:45;5.420,86
04.01.2022;03:45;04:00;5.453,14
04.01.2022;04:00;04:15;5.522,32
04.01.2022;04:15;04:30;5.617,46
04.01.2022;04:30;04:45;5.750,36
04.01.2022;04:45;05:00;5.905,84
04.01.2022;05:00;05:15;6.034,31
04.01.2022;05:15;05:30;6.124,75
04.01.2022;05:30;05:45;6.198,43
04.01.2022;05:45;06:00;6.252,99
04.01.2022;06:00;06:15;5.709,84
04.01.2022;06:15;06:30;6.095,54
04.01.2022;06:30;06:45;6.477,52
04.01.2022;06:45;07:00;6.832,82
04.01.2022;07:00;07:15;7.154,87
04.01.2022;07:15;07:30;7.424,19
04.01.2022;07:30;07:45;7.672,76
04.01.2022;07:45;08:00;7.885,65
04.01.2022;08:00;08:15;8.070,06
04.01.2022;08:15;08:30;7.987,83
04.01.2022;08:30;08:45;8.114,22
04.01.2022;08:45;09:00;8.209,14
04.01.2022;09:00;09:15;8.275,89
04.01.2022;09:15;09:30;8.318,28
04.01.2022;09:30;09:45;8.351,28
04.01.2022;09:45;10:00;8.374,08
04.01.2022;10:00;10:15;8.401,68
04.01.2022;10:15;10:30;8.445,72
04.01.2022;10:30;10:45;8.532,60
04.01.2022;10:45;11:00;8.636,47
04.01.2022;11:00;11:15;8.764,86
04.01.2022;11:15;11:30;8.900,35
04.01.2022;11:30;11:45;9.018,93
04.01.2022;11:45;12:00;9.100,83
04.01.2022;12:00;12:15;9.129,52
04.01.2022;12:15;12:30;9.103,59
04.01.2022;12:30;12:45;9.032,83
04.01.2022;12:45;13:00;8.931,50
04.01.2022;13:00;13:15;8.809,61
04.01.2022;13:15;13:30;8.690,00
04.01.2022;13:30;13:45;8.583,92
04.01.2022;13:45;14:00;8.494,68
04.01.2022;14:00;14:15;8.428,61
04.01.2022;14:15;14:30;8.390,89
04.01.2022;14:30;14:45;8.371,15
04.01.2022;14:45;15:00;8.362,48
04.01.2022;15:00;15:15;8.368,19
04.01.2022;15:15;15:30;8.385,31
04.01.2022;15:30;15:45;8.421,64
04.01.2022;15:45;16:00;8.491,87
04.01.2022;16:00;16:15;8.611,60
04.01.2022;16:15;16:30;8.787,17
04.01.2022;16:30;16:45;9.253,53
04.01.2022;16:45;17:00;9.535,82
04.01.2022;17:00;17:15;9.839,02
04.01.2022;17:15;17:30;10.130,68
04.01.2022;17:30;17:45;10.376,50
04.01.2022;17:45;18:00;10.556,11
04.01.2022;18:00;18:15;10.648,11
04.01.2022;18:15;18:30;10.658,11
04.01.2022;18:30;18:45;10.580,98
04.01.2022;18:45;19:00;10.486,81
04.01.2022;19:00;19:15;10.352,92
04.01.2022;19:15;19:30;10.194,09
04.01.2022;19:30;19:45;10.017,55
04.01.2022;19:45;20:00;9.822,01
04.01.2022;20:00;20:15;9.607,60
04.01.2022;20:15;20:30;9.373,48
04.01.2022;20:30;20:45;9.130,38
04.01.2022;20:45;21:00;8.868,00
04.01.2022;21:00;21:15;8.686,34
04.01.2022;21:15;21:30;8.516,01
04.01.2022;21:30;21:45;8.385,30
04.01.2022;21:45;22:00;9.642,38
04.01.2022;22:00;22:15;10.477,11
04.01.2022;22:15;22:30;10.058,35
04.01.2022;22:30;22:45;9.800,97
04.01.2022;22:45;23:00;9.605,37
04.01.2022;23:00;23:15;9.262,34
04.01.2022;23:15;23:30;8.828,15
04.01.2022;23:30;23:45;8.402,20
04.01.2022;23:45;00:00;7.975,91
05.01.2022;00:00;00:15;7.549,87
05.01.2022;00:15;00:30;7.149,72
05.01.2022;00:30;00:45;6.800,22
05.01.2022;00:45;01:00;6.497,78
05.01.2022;01:00;01:15;6.248,45
05.01.2022;01:15;01:30;6.044,06
05.01.2022;01:30;01:45;5.884,10
05.01.2022;01:45;02:00;5.752,76
05.01.2022;02:00;02:15;5.646,83
05.01.2022;02:15;02:30;5.560,80
05.01.2022;02:30;02:45;5.498,12
05.01.2022;02:45;03:00;5.449,09
05.01.2022;03:00;03:15;5.422,39
05.01.2022;03:15;03:30;5.412,01
05.01.2022;03:30;03:45;5.423,84
05.01.2022;03:45;04:00;5.456,17
05.01.2022;04:00;04:15;5.525,44
05.01.2022;04:15;04:30;5.620,71
05.01.2022;04:30;04:45;5.753,77
05.01.2022;04:45;05:00;5.909,48
05.01.2022;05:00;05:15;6.038,22
05.01.2022;05:15;05:30;6.128,97
05.01.2022;05:30;05:45;6.203,02
05.01.2022;05:45;06:00;6.257,99
05.01.2022;06:00;06:15;5.715,28
05.01.2022;06:15;06:30;6.101,42
05.01.2022;06:30;06:45;6.483,80
05.01.2022;06:45;07:00;6.839,45
05.01.2022;07:00;07:15;7.161,78
05.01.2022;07:15;07:30;7.431,31
05.01.2022;07:30;07:45;7.680,01
05.01.2022;07:45;08:00;7.892,98
05.01.2022;08:00;08:15;8.077,43
05.01.2022;08:15;08:30;7.995,21
05.01.2022;08:30;08:45;8.121,58
05.01.2022;08:45;09:00;8.216,47
05.01.2022;09:00;09:15;8.283,18
05.01.2022;09:15;09:30;8.325,53
05.01.2022;09:30;09:45;8.358,49
05.01.2022;09:45;10:00;8.381,25
05.01.2022;10:00;10:15;8.408,84
05.01.2022;10:15;10:30;8.452,91
05.01.2022;10:30;10:45;8.539,84
05.01.2022;10:45;11:00;8.643,81
05.01.2022;11:00;11:15;8.772,32
05.01.2022;11:15;11:30;8.907,96
05.01.2022;11:30;11:45;9.026,70
05.01.2022;11:45;12:00;9.108,72
05.01.2022;12:00;12:15;9.137,52
05.01.2022;12:15;12:30;9.111,64
05.01.2022;12:30;12:45;9.040,89
05.01.2022;12:45;13:00;8.939,53
05.01.2022;13:00;13:15;8.817,59
05.01.2022;13:15;13:30;8.697,90
05.01.2022;13:30;13:45;8.591,74
05.01.2022;13:45;14:00;8.502,42
05.01.2022;14:00;14:15;8.436,26
05.01.2022;14:15;14:30;8.398,48
05.01.2022;14:30;14:45;8.378,67
05.01.2022;14:45;15:00;8.369,95
05.01.2022;15:00;15:15;8.375,62
05.01.2022;15:15;15:30;8.392,73
05.01.2022;15:30;15:45;8.429,08
05.01.2022;15:45;16:00;8.499,38
05.01.2022;16:00;16:15;8.619,26
05.01.2022;16:15;16:30;8.795,04
05.01.2022;16:30;16:45;9.261,70
05.01.2022;16:45;17:00;9.544,36
05.01.2022;17:00;17:15;9.847,96
05.01.2022;17:15;17:30;10.140,05
05.01.2022;17:30;17:45;10.386,25
05.01.2022;17:45;18:00;10.566,20
05.01.2022;18:00;18:15;10.658,45
05.01.2022;18:15;18:30;10.668,61
05.01.2022;18:30;18:45;10.591,57
05.01.2022;18:45;19:00;10.497,42
05.01.2022;19:00;19:15;10.363,50
05.01.2022;19:15;19:30;10.204,58
05.01.2022;19:30;19:45;10.027,94
05.01.2022;19:45;20:00;9.832,24
05.01.2022;20:00;20:15;9.617,64
05.01.2022;20:15;20:30;9.383,29
05.01.2022;20:30;20:45;9.139,95
05.01.2022;20:45;21:00;8.877,29
05.01.2022;21:00;21:15;8.695,40
05.01.2022;21:15;21:30;8.524,87
05.01.2022;21:30;21:45;8.394,00
05.01.2022;21:45;22:00;9.650,95
05.01.2022;22:00;22:15;10.485,59
05.01.2022;22:15;22:30;10.066,65
05.01.2022;22:30;22:45;9.809,00
05.01.2022;22:45;23:00;9.613,04
05.01.2022;23:00;23:15;9.269,57
05.01.2022;23:15;23:30;8.834,86
05.01.2022;23:30;23:45;8.408,39
05.01.2022;23:45;00:00;7.981,59
06.01.2022;00:00;00:15;7.554,60
06.01.2022;00:15;00:30;7.154,04
06.01.2022;00:30;00:45;6.804,17
06.01.2022;00:45;01:00;6.501,43
06.01.2022;01:00;01:15;6.251,83
06.01.2022;01:15;01:30;6.047,23
06.01.2022;01:30;01:45;5.887,11
06.01.2022;01:45;02:00;5.755,64
06.01.2022;02:00;02:15;5.649,62
06.01.2022;02:15;02:30;5.563,52
06.01.2022;02:30;02:45;5.500,81
06.01.2022;02:45;03:00;5.451,76
06.01.2022;03:00;03:15;5.425,07
06.01.2022;03:15;03:30;5.414,70
06.01.2022;03:30;03:45;5.426,56
06.01.2022;03:45;04:00;5.458,95
06.01.2022;04:00;04:15;5.528,29
06.01.2022;04:15;04:30;5.623,67
06.01.2022;04:30;04:45;5.756,88
06.01.2022;04:45;05:00;5.912,79
06.01.2022;05:00;05:15;6.041,78
06.01.2022;05:15;05:30;6.132,83
06.01.2022;05:30;05:45;6.207,22
06.01.2022;05:45;06:00;6.262,56
06.01.2022;06:00;06:15;5.720,24
06.01.2022;06:15;06:30;6.106,77
06.01.2022;06:30;06:45;6.489,53
06.01.2022;06:45;07:00;6.845,50
06.01.2022;07:00;07:15;7.168,09
06.01.2022;07:15;07:30;7.437,80
06.01.2022;07:30;07:45;7.686,63
06.01.2022;07:45;08:00;7.899,67
06.01.2022;08:00;08:15;8.084,16
06.01.2022;08:15;08:30;8.001,94
06.01.2022;08:30;08:45;8.128,30
06.01.2022;08:45;09:00;8.223,16
06.01.2022;09:00;09:15;8.289,83
06.01.2022;09:15;09:30;8.332,13
06.01.2022;09:30;09:45;8.365,06
06.01.2022;09:45;10:00;8.387,80
06.01.2022;10:00;10:15;8.415,38
06.01.2022;10:15;10:30;8.459,46
06.01.2022;10:30;10:45;8.546,44
06.01.2022;10:45;11:00;8.650,49
06.01.2022;11:00;11:15;8.779,13
06.01.2022;11:15;11:30;8.914,90
06.01.2022;11:30;11:45;9.033,77
06.01.2022;11:45;12:00;9.115,92
06.01.2022;12:00;12:15;9.144,81
06.01.2022;12:15;12:30;9.118,98
06.01.2022;12:30;12:45;9.048,24
06.01.2022;12:45;13:00;8.946,87
06.01.2022;13:00;13:15;8.824,86
06.01.2022;13:15;13:30;8.705,11
06.01.2022;13:30;13:45;8.598,88
06.01.2022;13:45;14:00;8.509,47
06.01.2022;14:00;14:15;8.443,24
06.01.2022;14:15;14:30;8.405,39
06.01.2022;14:30;14:45;8.385,54
06.01.2022;14:45;15:00;8.376,76
06.01.2022;15:00;15:15;8.382,41
06.01.2022;15:15;15:30;8.399,50
06.01.2022;15:30;15:45;8.435,87
06.01.2022;15:45;16:00;8.506,24
06.01.2022;16:00;16:15;8.626,24
06.01.2022;16:15;16:30;8.802,21
06.01.2022;16:30;16:45;9.036,56
06.01.2022;16:45;17:00;9.552,14
06.01.2022;17:00;17:15;9.856,12
06.01.2022;17:15;17:30;10.148,59
06.01.2022;17:30;17:45;10.395,14
06.01.2022;17:45;18:00;10.575,40
06.01.2022;18:00;18:15;10.667,88
06.01.2022;18:15;18:30;10.678,19
06.01.2022;18:30;18:45;10.601,23
06.01.2022;18:45;19:00;10.507,10
06.01.2022;19:00;19:15;10.373,14
06.01.2022;19:15;19:30;10.214,16
06.01.2022;19:30;19:45;10.037,40
06.01.2022;19:45;20:00;9.841,57
06.01.2022;20:00;20:15;9.626,80
06.01.2022;20:15;20:30;9.392,25
06.01.2022;20:30;20:45;9.148,67
06.01.2022;20:45;21:00;8.885,77
06.01.2022;21:00;21:15;8.703,66
06.01.2022;21:15;21:30;8.532,95
06.01.2022;21:30;21:45;8.401,93
06.01.2022;21:45;22:00;9.658,76
06.01.2022;22:00;22:15;10.493,32
06.01.2022;22:15;22:30;10.074,22
06.01.2022;22:30;22:45;9.816,33
06.01.2022;22:45;23:00;9.620,04
06.01.2022;23:00;23:15;9.276,16
06.01.2022;23:15;23:30;8.840,98
06.01.2022;23:30;23:45;8.414,03
06.01.2022;23:45;00:00;7.986,76
07.01.2022;00:00;00:15;7.558,89
07.01.2022;00:15;00:30;7.157,95
07.01.2022;00:30;00:45;6.807,76
07.01.2022;00:45;01:00;6.504,72
07.01.2022;01:00;01:15;6.254,89
07.01.2022;01:15;01:30;6.050,10
07.01.2022;01:30;01:45;5.889,82
07.01.2022;01:45;02:00;5.758,24
07.01.2022;02:00;02:15;5.652,14
07.01.2022;02:15;02:30;5.565,99
07.01.2022;02:30;02:45;5.503,25
07.01.2022;02:45;03:00;5.454,18
07.01.2022;03:00;03:15;5.427,49
07.01.2022;03:15;03:30;5.417,13
07.01.2022;03:30;03:45;5.429,03
07.01.2022;03:45;04:00;5.461,45
07.01.2022;04:00;04:15;5.530,87
07.01.2022;04:15;04:30;5.626,35
07.01.2022;04:30;04:45;5.759,70
07.01.2022;04:45;05:00;5.915,79
07.01.2022;05:00;05:15;6.045,00
07.01.2022;05:15;05:30;6.136,31
07.01.2022;05:30;05:45;6.211,01
07.01.2022;05:45;06:00;6.266,69
07.01.2022;06:00;06:15;5.724,73
07.01.2022;06:15;06:30;6.111,62
07.01.2022;06:30;06:45;6.494,71
07.01.2022;06:45;07:00;6.850,97
07.01.2022;07:00;07:15;7.173,79
07.01.2022;07:15;07:30;7.443,68
07.01.2022;07:30;07:45;7.692,62
07.01.2022;07:45;08:00;7.905,72
07.01.2022;08:00;08:15;8.090,24
07.01.2022;08:15;08:30;8.008,03
07.01.2022;08:30;08:45;8.134,38
07.01.2022;08:45;09:00;8.229,21
07.01.2022;09:00;09:15;8.295,85
07.01.2022;09:15;09:30;8.338,11
07.01.2022;09:30;09:45;8.371,01
07.01.2022;09:45;10:00;8.393,72
07.01.2022;10:00;10:15;8.421,29
07.01.2022;10:15;10:30;8.465,39
07.01.2022;10:30;10:45;8.552,42
07.01.2022;10:45;11:00;8.656,54
07.01.2022;11:00;11:15;8.785,28
07.01.2022;11:15;11:30;8.921,18
07.01.2022;11:30;11:45;9.040,18
07.01.2022;11:45;12:00;9.122,44
07.01.2022;12:00;12:15;9.151,41
07.01.2022;12:15;12:30;9.125,62
07.01.2022;12:30;12:45;9.054,90
07.01.2022;12:45;13:00;8.953,50
07.01.2022;13:00;13:15;8.831,45
07.01.2022;13:15;13:30;8.711,64
07.01.2022;13:30;13:45;8.605,33
07.01.2022;13:45;14:00;8.515,86
07.01.2022;14:00;14:15;8.449,56
07.01.2022;14:15;14:30;8.411,65
07.01.2022;14:30;14:45;8.391,75
07.01.2022;14:45;15:00;8.382,93
07.01.2022;15:00;15:15;8.388,54
07.01.2022;15:15;15:30;8.405,63
07.01.2022;15:30;15:45;8.442,01
07.01.2022;15:45;16:00;8.512,44
07.01.2022;16:00;16:15;8.632,55
07.01.2022;16:15;16:30;8.808,71
07.01.2022;16:30;16:45;9.043,30
07.01.2022;16:45;17:00;9.559,18
07.01.2022;17:00;17:15;9.863,50
07.01.2022;17:15;17:30;10.156,31
07.01.2022;17:30;17:45;10.403,19
07.01.2022;17:45;18:00;10.583,72
07.01.2022;18:00;18:15;10.676,41
07.01.2022;18:15;18:30;10.686,85
07.01.2022;18:30;18:45;10.609,97
07.01.2022;18:45;19:00;10.515,85
07.01.2022;19:00;19:15;10.381,87
07.01.2022;19:15;19:30;10.222,82
07.01.2022;19:30;19:45;10.045,97
07.01.2022;19:45;20:00;9.850,01
07.01.2022;20:00;20:15;9.635,08
07.01.2022;20:15;20:30;9.400,35
07.01.2022;20:30;20:45;9.156,57
07.01.2022;20:45;21:00;8.893,44
07.01.2022;21:00;21:15;8.711,13
07.01.2022;21:15;21:30;8.540,25
07.01.2022;21:30;21:45;8.409,11
07.01.2022;21:45;22:00;9.665,83
07.01.2022;22:00;22:15;10.500,32
07.01.2022;22:15;22:30;10.081,07
07.01.2022;22:30;22:45;9.822,96
07.01.2022;22:45;23:00;9.626,37
07.01.2022;23:00;23:15;9.282,13
07.01.2022;23:15;23:30;8.846,52
07.01.2022;23:30;23:45;8.419,14
07.01.2022;23:45;00:00;7.991,44
08.01.2022;00:00;00:15;8.171,11
08.01.2022;00:15;00:30;7.686,93
08.01.2022;00:30;00:45;7.263,46
08.01.2022;00:45;01:00;6.897,43
08.01.2022;01:00;01:15;6.596,93
08.01.2022;01:15;01:30;6.362,20
08.01.2022;01:30;01:45;6.169,32
08.01.2022;01:45;02:00;6.004,45
08.01.2022;02:00;02:15;5.872,66
08.01.2022;02:15;02:30;5.764,87
08.01.2022;02:30;02:45;5.682,81
08.01.2022;02:45;03:00;5.617,90
08.01.2022;03:00;03:15;5.575,06
08.01.2022;03:15;03:30;5.540,27
08.01.2022;03:30;03:45;5.519,07
08.01.2022;03:45;04:00;5.512,01
08.01.2022;04:00;04:15;5.534,06
08.01.2022;04:15;04:30;5.578,57
08.01.2022;04:30;04:45;5.654,57
08.01.2022;04:45;05:00;5.743,75
08.01.2022;05:00;05:15;5.781,95
08.01.2022;05:15;05:30;5.755,01
08.01.2022;05:30;05:45;5.673,70
08.01.2022;05:45;06:00;5.540,19
08.01.2022;06:00;06:15;4.790,51
08.01.2022;06:15;06:30;4.972,40
08.01.2022;06:30;06:45;5.178,79
08.01.2022;06:45;07:00;5.416,37
08.01.2022;07:00;07:15;5.683,29
08.01.2022;07:15;07:30;5.968,87
08.01.2022;07:30;07:45;6.301,86
08.01.2022;07:45;08:00;6.650,21
08.01.2022;08:00;08:15;6.998,47
08.01.2022;08:15;08:30;7.112,31
08.01.2022;08:30;08:45;7.434,71
08.01.2022;08:45;09:00;7.720,07
08.01.2022;09:00;09:15;7.966,87
08.01.2022;09:15;09:30;8.183,22
08.01.2022;09:30;09:45;8.365,89
08.01.2022;09:45;10:00;8.522,40
08.01.2022;10:00;10:15;8.662,10
08.01.2022;10:15;10:30;8.791,65
08.01.2022;10:30;10:45;8.916,96
08.01.2022;10:45;11:00;9.033,68