Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;9.655,32
01.01.2021;00:15;00:30;9.291,29
01.01.2021;00:30;00:45;8.850,36
01.01.2021;00:45;01:00;8.508,31
01.01.2021;01:00;01:15;8.133,95
01.01.2021;01:15;01:30;7.782,35
01.01.2021;01:30;01:45;7.509,47
01.01.2021;01:45;02:00;7.261,36
01.01.2021;02:00;02:15;7.160,36
01.01.2021;02:15;02:30;7.109,71
01.01.2021;02:30;02:45;7.004,56
01.01.2021;02:45;03:00;6.945,97
01.01.2021;03:00;03:15;6.894,95
01.01.2021;03:15;03:30;6.806,91
01.01.2021;03:30;03:45;6.872,14
01.01.2021;03:45;04:00;6.727,34
01.01.2021;04:00;04:15;6.833,73
01.01.2021;04:15;04:30;6.765,16
01.01.2021;04:30;04:45;6.713,40
01.01.2021;04:45;05:00;6.623,97
01.01.2021;05:00;05:15;6.729,60
01.01.2021;05:15;05:30;5.782,02
01.01.2021;05:30;05:45;5.647,32
01.01.2021;05:45;06:00;5.562,82
01.01.2021;06:00;06:15;4.984,05
01.01.2021;06:15;06:30;4.864,02
01.01.2021;06:30;06:45;4.921,37
01.01.2021;06:45;07:00;4.962,54
01.01.2021;07:00;07:15;5.079,12
01.01.2021;07:15;07:30;5.214,26
01.01.2021;07:30;07:45;5.443,35
01.01.2021;07:45;08:00;5.475,11
01.01.2021;08:00;08:15;5.518,08
01.01.2021;08:15;08:30;5.629,01
01.01.2021;08:30;08:45;5.935,18
01.01.2021;08:45;09:00;6.110,76
01.01.2021;09:00;09:15;6.297,94
01.01.2021;09:15;09:30;6.627,90
01.01.2021;09:30;09:45;6.856,34
01.01.2021;09:45;10:00;6.974,93
01.01.2021;10:00;10:15;7.104,82
01.01.2021;10:15;10:30;7.391,75
01.01.2021;10:30;10:45;7.574,11
01.01.2021;10:45;11:00;7.995,31
01.01.2021;11:00;11:15;8.020,07
01.01.2021;11:15;11:30;8.408,99
01.01.2021;11:30;11:45;8.531,14
01.01.2021;11:45;12:00;8.658,16
01.01.2021;12:00;12:15;8.655,65
01.01.2021;12:15;12:30;8.158,39
01.01.2021;12:30;12:45;8.114,32
01.01.2021;12:45;13:00;8.233,83
01.01.2021;13:00;13:15;8.276,02
01.01.2021;13:15;13:30;7.916,08
01.01.2021;13:30;13:45;7.809,53
01.01.2021;13:45;14:00;7.902,64
01.01.2021;14:00;14:15;7.809,43
01.01.2021;14:15;14:30;7.964,01
01.01.2021;14:30;14:45;7.594,50
01.01.2021;14:45;15:00;7.602,48
01.01.2021;15:00;15:15;7.761,94
01.01.2021;15:15;15:30;7.886,82
01.01.2021;15:30;15:45;8.021,33
01.01.2021;15:45;16:00;8.050,85
01.01.2021;16:00;16:15;8.348,61
01.01.2021;16:15;16:30;8.555,33
01.01.2021;16:30;16:45;8.930,73
01.01.2021;16:45;17:00;9.233,99
01.01.2021;17:00;17:15;9.389,77
01.01.2021;17:15;17:30;9.821,37
01.01.2021;17:30;17:45;10.154,64
01.01.2021;17:45;18:00;10.191,02
01.01.2021;18:00;18:15;10.341,51
01.01.2021;18:15;18:30;10.186,26
01.01.2021;18:30;18:45;10.166,28
01.01.2021;18:45;19:00;9.929,01
01.01.2021;19:00;19:15;9.964,31
01.01.2021;19:15;19:30;9.904,20
01.01.2021;19:30;19:45;9.529,65
01.01.2021;19:45;20:00;9.294,17
01.01.2021;20:00;20:15;9.003,57
01.01.2021;20:15;20:30;8.950,84
01.01.2021;20:30;20:45;8.635,02
01.01.2021;20:45;21:00;8.300,20
01.01.2021;21:00;21:15;8.541,04
01.01.2021;21:15;21:30;9.328,34
01.01.2021;21:30;21:45;9.197,35
01.01.2021;21:45;22:00;9.630,49
01.01.2021;22:00;22:15;11.574,00
01.01.2021;22:15;22:30;11.342,59
01.01.2021;22:30;22:45;10.944,53
01.01.2021;22:45;23:00;10.620,50
01.01.2021;23:00;23:15;10.370,65
01.01.2021;23:15;23:30;10.175,32
01.01.2021;23:30;23:45;9.602,52
01.01.2021;23:45;00:00;9.143,19
02.01.2021;00:00;00:15;8.627,25
02.01.2021;00:15;00:30;8.248,79
02.01.2021;00:30;00:45;7.711,41
02.01.2021;00:45;01:00;7.277,37
02.01.2021;01:00;01:15;6.916,49
02.01.2021;01:15;01:30;6.692,81
02.01.2021;01:30;01:45;6.597,33
02.01.2021;01:45;02:00;6.344,89
02.01.2021;02:00;02:15;6.245,81
02.01.2021;02:15;02:30;6.133,63
02.01.2021;02:30;02:45;6.162,95
02.01.2021;02:45;03:00;6.134,95
02.01.2021;03:00;03:15;6.179,92
02.01.2021;03:15;03:30;6.318,69
02.01.2021;03:30;03:45;6.318,04
02.01.2021;03:45;04:00;6.347,89
02.01.2021;04:00;04:15;6.313,13
02.01.2021;04:15;04:30;6.431,56
02.01.2021;04:30;04:45;6.363,00
02.01.2021;04:45;05:00;6.367,69
02.01.2021;05:00;05:15;6.161,40
02.01.2021;05:15;05:30;5.508,54
02.01.2021;05:30;05:45;5.576,23
02.01.2021;05:45;06:00;5.504,35
02.01.2021;06:00;06:15;5.151,74
02.01.2021;06:15;06:30;5.020,66
02.01.2021;06:30;06:45;5.121,19
02.01.2021;06:45;07:00;5.301,26
02.01.2021;07:00;07:15;5.489,51
02.01.2021;07:15;07:30;5.646,13
02.01.2021;07:30;07:45;5.870,13
02.01.2021;07:45;08:00;6.132,78
02.01.2021;08:00;08:15;6.516,27
02.01.2021;08:15;08:30;6.544,51
02.01.2021;08:30;08:45;6.875,78
02.01.2021;08:45;09:00;7.106,61
02.01.2021;09:00;09:15;7.338,19
02.01.2021;09:15;09:30;7.588,74
02.01.2021;09:30;09:45;7.728,70
02.01.2021;09:45;10:00;7.854,06
02.01.2021;10:00;10:15;7.985,13
02.01.2021;10:15;10:30;8.234,00
02.01.2021;10:30;10:45;8.399,24
02.01.2021;10:45;11:00;8.516,89
02.01.2021;11:00;11:15;8.727,46
02.01.2021;11:15;11:30;8.985,14
02.01.2021;11:30;11:45;9.227,67
02.01.2021;11:45;12:00;9.453,28
02.01.2021;12:00;12:15;9.460,12
02.01.2021;12:15;12:30;9.478,35
02.01.2021;12:30;12:45;9.351,17
02.01.2021;12:45;13:00;9.368,69
02.01.2021;13:00;13:15;9.219,09
02.01.2021;13:15;13:30;9.057,08
02.01.2021;13:30;13:45;8.914,75
02.01.2021;13:45;14:00;8.727,22
02.01.2021;14:00;14:15;8.561,93
02.01.2021;14:15;14:30;8.638,35
02.01.2021;14:30;14:45;8.655,52
02.01.2021;14:45;15:00;8.607,62
02.01.2021;15:00;15:15;8.529,85
02.01.2021;15:15;15:30;8.540,34
02.01.2021;15:30;15:45;8.601,29
02.01.2021;15:45;16:00;8.591,36
02.01.2021;16:00;16:15;8.800,37
02.01.2021;16:15;16:30;9.097,88
02.01.2021;16:30;16:45;9.348,97
02.01.2021;16:45;17:00;9.941,87
02.01.2021;17:00;17:15;10.199,96
02.01.2021;17:15;17:30;10.311,84
02.01.2021;17:30;17:45;10.447,22
02.01.2021;17:45;18:00;10.646,48
02.01.2021;18:00;18:15;10.758,20
02.01.2021;18:15;18:30;10.742,75
02.01.2021;18:30;18:45;10.522,56
02.01.2021;18:45;19:00;10.407,48
02.01.2021;19:00;19:15;10.265,11
02.01.2021;19:15;19:30;9.919,31
02.01.2021;19:30;19:45;9.729,47
02.01.2021;19:45;20:00;9.436,41
02.01.2021;20:00;20:15;9.318,66
02.01.2021;20:15;20:30;9.028,76
02.01.2021;20:30;20:45;8.899,61
02.01.2021;20:45;21:00;8.616,14
02.01.2021;21:00;21:15;8.644,02
02.01.2021;21:15;21:30;9.423,02
02.01.2021;21:30;21:45;9.374,52
02.01.2021;21:45;22:00;9.743,82
02.01.2021;22:00;22:15;11.758,59
02.01.2021;22:15;22:30;11.552,49
02.01.2021;22:30;22:45;11.215,46
02.01.2021;22:45;23:00;10.988,01
02.01.2021;23:00;23:15;10.719,76
02.01.2021;23:15;23:30;10.334,32
02.01.2021;23:30;23:45;9.860,31
02.01.2021;23:45;00:00;9.399,06
03.01.2021;00:00;00:15;8.833,44
03.01.2021;00:15;00:30;8.303,13
03.01.2021;00:30;00:45;7.821,15
03.01.2021;00:45;01:00;7.367,35
03.01.2021;01:00;01:15;7.057,07
03.01.2021;01:15;01:30;6.685,86
03.01.2021;01:30;01:45;6.486,62
03.01.2021;01:45;02:00;6.356,71
03.01.2021;02:00;02:15;6.213,75
03.01.2021;02:15;02:30;6.253,99
03.01.2021;02:30;02:45;6.153,02
03.01.2021;02:45;03:00;6.187,59
03.01.2021;03:00;03:15;6.280,39
03.01.2021;03:15;03:30;6.352,09
03.01.2021;03:30;03:45;6.306,07
03.01.2021;03:45;04:00;6.303,60
03.01.2021;04:00;04:15;6.351,49
03.01.2021;04:15;04:30;6.308,79
03.01.2021;04:30;04:45;6.467,52
03.01.2021;04:45;05:00;6.267,17
03.01.2021;05:00;05:15;6.262,39
03.01.2021;05:15;05:30;5.415,46
03.01.2021;05:30;05:45;5.399,76
03.01.2021;05:45;06:00;5.376,67
03.01.2021;06:00;06:15;4.574,43
03.01.2021;06:15;06:30;4.771,02
03.01.2021;06:30;06:45;4.981,72
03.01.2021;06:45;07:00;5.158,78
03.01.2021;07:00;07:15;5.272,86
03.01.2021;07:15;07:30;5.385,28
03.01.2021;07:30;07:45;5.657,39
03.01.2021;07:45;08:00;5.905,13
03.01.2021;08:00;08:15;6.241,50
03.01.2021;08:15;08:30;6.344,09
03.01.2021;08:30;08:45;6.777,59
03.01.2021;08:45;09:00;7.033,94
03.01.2021;09:00;09:15;7.256,31
03.01.2021;09:15;09:30;7.507,49
03.01.2021;09:30;09:45;7.700,95
03.01.2021;09:45;10:00;8.037,13
03.01.2021;10:00;10:15;8.300,69
03.01.2021;10:15;10:30;8.477,13
03.01.2021;10:30;10:45;8.787,77
03.01.2021;10:45;11:00;9.078,25
03.01.2021;11:00;11:15;9.292,65
03.01.2021;11:15;11:30;9.942,49
03.01.2021;11:30;11:45;10.389,85
03.01.2021;11:45;12:00;10.577,16
03.01.2021;12:00;12:15;10.211,63
03.01.2021;12:15;12:30;10.196,34
03.01.2021;12:30;12:45;9.874,02
03.01.2021;12:45;13:00;9.902,98
03.01.2021;13:00;13:15;9.575,15
03.01.2021;13:15;13:30;9.484,28
03.01.2021;13:30;13:45;9.116,53
03.01.2021;13:45;14:00;9.043,08
03.01.2021;14:00;14:15;8.941,17
03.01.2021;14:15;14:30;8.741,50
03.01.2021;14:30;14:45;8.882,69
03.01.2021;14:45;15:00;8.818,12
03.01.2021;15:00;15:15;8.663,32
03.01.2021;15:15;15:30;8.585,53
03.01.2021;15:30;15:45;8.690,59
03.01.2021;15:45;16:00;8.802,12
03.01.2021;16:00;16:15;8.900,61
03.01.2021;16:15;16:30;9.144,22
03.01.2021;16:30;16:45;9.576,83
03.01.2021;16:45;17:00;9.910,33
03.01.2021;17:00;17:15;10.139,31
03.01.2021;17:15;17:30;10.414,51
03.01.2021;17:30;17:45;10.519,23
03.01.2021;17:45;18:00;10.671,57
03.01.2021;18:00;18:15;10.801,88
03.01.2021;18:15;18:30;10.630,79
03.01.2021;18:30;18:45;10.567,88
03.01.2021;18:45;19:00;10.489,79
03.01.2021;19:00;19:15;10.277,86
03.01.2021;19:15;19:30;9.840,60
03.01.2021;19:30;19:45;9.678,41
03.01.2021;19:45;20:00;9.575,61
03.01.2021;20:00;20:15;9.336,49
03.01.2021;20:15;20:30;9.156,96
03.01.2021;20:30;20:45;8.802,61
03.01.2021;20:45;21:00;8.452,09
03.01.2021;21:00;21:15;8.434,01
03.01.2021;21:15;21:30;9.328,10
03.01.2021;21:30;21:45;9.199,81
03.01.2021;21:45;22:00;9.718,63
03.01.2021;22:00;22:15;11.624,99
03.01.2021;22:15;22:30;11.327,98
03.01.2021;22:30;22:45;10.892,19
03.01.2021;22:45;23:00;10.473,18
03.01.2021;23:00;23:15;10.266,52
03.01.2021;23:15;23:30;9.979,22
03.01.2021;23:30;23:45;9.528,17
03.01.2021;23:45;00:00;9.009,33
04.01.2021;00:00;00:15;8.756,02
04.01.2021;00:15;00:30;8.254,99
04.01.2021;00:30;00:45;7.850,49
04.01.2021;00:45;01:00;7.426,20
04.01.2021;01:00;01:15;7.169,04
04.01.2021;01:15;01:30;6.845,32
04.01.2021;01:30;01:45;6.640,46
04.01.2021;01:45;02:00;6.519,55
04.01.2021;02:00;02:15;6.408,94
04.01.2021;02:15;02:30;6.248,09
04.01.2021;02:30;02:45;6.201,31
04.01.2021;02:45;03:00;6.248,32
04.01.2021;03:00;03:15;6.192,13
04.01.2021;03:15;03:30;6.279,79
04.01.2021;03:30;03:45;6.306,80
04.01.2021;03:45;04:00;6.391,76
04.01.2021;04:00;04:15;6.384,70
04.01.2021;04:15;04:30;6.437,01
04.01.2021;04:30;04:45;6.537,65
04.01.2021;04:45;05:00;6.547,85
04.01.2021;05:00;05:15;6.629,87
04.01.2021;05:15;05:30;5.824,45
04.01.2021;05:30;05:45;5.941,03
04.01.2021;05:45;06:00;6.037,96
04.01.2021;06:00;06:15;5.654,90
04.01.2021;06:15;06:30;5.687,03
04.01.2021;06:30;06:45;5.915,18
04.01.2021;06:45;07:00;6.153,80
04.01.2021;07:00;07:15;6.388,45
04.01.2021;07:15;07:30;6.696,33
04.01.2021;07:30;07:45;6.970,30
04.01.2021;07:45;08:00;7.239,79
04.01.2021;08:00;08:15;7.485,30
04.01.2021;08:15;08:30;7.581,91
04.01.2021;08:30;08:45;7.699,00
04.01.2021;08:45;09:00;7.803,33
04.01.2021;09:00;09:15;7.896,27
04.01.2021;09:15;09:30;7.993,82
04.01.2021;09:30;09:45;8.082,49
04.01.2021;09:45;10:00;8.231,12
04.01.2021;10:00;10:15;8.260,31
04.01.2021;10:15;10:30;8.416,50
04.01.2021;10:30;10:45;8.492,99
04.01.2021;10:45;11:00;8.484,14
04.01.2021;11:00;11:15;8.720,66
04.01.2021;11:15;11:30;9.007,20
04.01.2021;11:30;11:45;9.212,62
04.01.2021;11:45;12:00;9.231,16
04.01.2021;12:00;12:15;9.369,11
04.01.2021;12:15;12:30;9.408,04
04.01.2021;12:30;12:45;9.278,15
04.01.2021;12:45;13:00;9.246,38
04.01.2021;13:00;13:15;9.076,18
04.01.2021;13:15;13:30;8.884,58
04.01.2021;13:30;13:45;8.747,37
04.01.2021;13:45;14:00;8.551,47
04.01.2021;14:00;14:15;8.509,90
04.01.2021;14:15;14:30;8.444,61
04.01.2021;14:30;14:45;8.402,84
04.01.2021;14:45;15:00;8.476,48
04.01.2021;15:00;15:15;8.535,57
04.01.2021;15:15;15:30;8.465,12
04.01.2021;15:30;15:45;8.568,35
04.01.2021;15:45;16:00;8.657,43
04.01.2021;16:00;16:15;8.871,97
04.01.2021;16:15;16:30;9.009,34
04.01.2021;16:30;16:45;9.223,72
04.01.2021;16:45;17:00;9.790,94
04.01.2021;17:00;17:15;10.037,79
04.01.2021;17:15;17:30;10.272,85
04.01.2021;17:30;17:45;10.549,98
04.01.2021;17:45;18:00;10.669,69
04.01.2021;18:00;18:15;10.685,66
04.01.2021;18:15;18:30;10.623,66
04.01.2021;18:30;18:45;10.413,06
04.01.2021;18:45;19:00;10.481,33
04.01.2021;19:00;19:15;10.370,71
04.01.2021;19:15;19:30;10.153,40
04.01.2021;19:30;19:45;9.832,65
04.01.2021;19:45;20:00;9.518,55
04.01.2021;20:00;20:15;9.223,84
04.01.2021;20:15;20:30;8.924,65
04.01.2021;20:30;20:45;8.748,25
04.01.2021;20:45;21:00;8.432,39
04.01.2021;21:00;21:15;8.426,88
04.01.2021;21:15;21:30;9.264,17
04.01.2021;21:30;21:45;9.276,44
04.01.2021;21:45;22:00;9.644,96
04.01.2021;22:00;22:15;11.674,66
04.01.2021;22:15;22:30;11.285,72
04.01.2021;22:30;22:45;10.834,51
04.01.2021;22:45;23:00;10.485,09
04.01.2021;23:00;23:15;10.222,94
04.01.2021;23:15;23:30;9.884,73
04.01.2021;23:30;23:45;9.457,73
04.01.2021;23:45;00:00;8.959,23
05.01.2021;00:00;00:15;8.592,15
05.01.2021;00:15;00:30;8.156,10
05.01.2021;00:30;00:45;7.669,21
05.01.2021;00:45;01:00;7.218,51
05.01.2021;01:00;01:15;6.982,90
05.01.2021;01:15;01:30;6.726,71
05.01.2021;01:30;01:45;6.528,32
05.01.2021;01:45;02:00;6.418,87
05.01.2021;02:00;02:15;6.280,94
05.01.2021;02:15;02:30;6.249,87
05.01.2021;02:30;02:45;6.175,41
05.01.2021;02:45;03:00;6.202,45
05.01.2021;03:00;03:15;6.135,17
05.01.2021;03:15;03:30;6.249,47
05.01.2021;03:30;03:45;6.240,38
05.01.2021;03:45;04:00;6.246,15
05.01.2021;04:00;04:15;6.373,10
05.01.2021;04:15;04:30;6.362,98
05.01.2021;04:30;04:45;6.467,11
05.01.2021;04:45;05:00;6.495,50
05.01.2021;05:00;05:15;6.599,75
05.01.2021;05:15;05:30;5.889,33
05.01.2021;05:30;05:45;5.941,43
05.01.2021;05:45;06:00;6.033,62
05.01.2021;06:00;06:15;5.653,76
05.01.2021;06:15;06:30;5.684,27
05.01.2021;06:30;06:45;6.014,82
05.01.2021;06:45;07:00;6.200,48
05.01.2021;07:00;07:15;6.484,83
05.01.2021;07:15;07:30;6.747,98
05.01.2021;07:30;07:45;6.987,17
05.01.2021;07:45;08:00;7.343,69
05.01.2021;08:00;08:15;7.443,31
05.01.2021;08:15;08:30;7.479,67
05.01.2021;08:30;08:45;7.720,05
05.01.2021;08:45;09:00;7.878,47
05.01.2021;09:00;09:15;7.933,29
05.01.2021;09:15;09:30;8.117,88
05.01.2021;09:30;09:45;8.097,51
05.01.2021;09:45;10:00;8.197,64
05.01.2021;10:00;10:15;8.207,68
05.01.2021;10:15;10:30;8.421,82
05.01.2021;10:30;10:45;8.548,58
05.01.2021;10:45;11:00;8.590,19
05.01.2021;11:00;11:15;8.709,28
05.01.2021;11:15;11:30;8.905,93
05.01.2021;11:30;11:45;9.229,12
05.01.2021;11:45;12:00;9.334,67
05.01.2021;12:00;12:15;9.595,94
05.01.2021;12:15;12:30;9.556,46
05.01.2021;12:30;12:45;9.396,67
05.01.2021;12:45;13:00;9.130,64
05.01.2021;13:00;13:15;9.021,35
05.01.2021;13:15;13:30;9.009,37
05.01.2021;13:30;13:45;8.842,78
05.01.2021;13:45;14:00;8.783,56
05.01.2021;14:00;14:15;8.569,38
05.01.2021;14:15;14:30;8.427,19
05.01.2021;14:30;14:45;8.418,66
05.01.2021;14:45;15:00;8.503,07
05.01.2021;15:00;15:15;8.452,74
05.01.2021;15:15;15:30;8.487,54
05.01.2021;15:30;15:45;8.747,41
05.01.2021;15:45;16:00;8.776,49
05.01.2021;16:00;16:15;8.931,98
05.01.2021;16:15;16:30;9.050,39
05.01.2021;16:30;16:45;9.396,63
05.01.2021;16:45;17:00;9.620,91
05.01.2021;17:00;17:15;9.968,95
05.01.2021;17:15;17:30;10.267,89
05.01.2021;17:30;17:45;10.617,20
05.01.2021;17:45;18:00;10.759,18
05.01.2021;18:00;18:15;10.643,96
05.01.2021;18:15;18:30;10.444,30
05.01.2021;18:30;18:45;10.349,89
05.01.2021;18:45;19:00;10.092,48
05.01.2021;19:00;19:15;9.932,93
05.01.2021;19:15;19:30;9.777,53
05.01.2021;19:30;19:45;9.791,41
05.01.2021;19:45;20:00;9.398,56
05.01.2021;20:00;20:15;9.128,58
05.01.2021;20:15;20:30;8.876,03
05.01.2021;20:30;20:45;8.564,00
05.01.2021;20:45;21:00;8.395,76
05.01.2021;21:00;21:15;8.405,48
05.01.2021;21:15;21:30;9.211,75
05.01.2021;21:30;21:45;9.173,17
05.01.2021;21:45;22:00;9.463,26
05.01.2021;22:00;22:15;11.603,77
05.01.2021;22:15;22:30;11.351,07
05.01.2021;22:30;22:45;10.876,88
05.01.2021;22:45;23:00;10.572,22
05.01.2021;23:00;23:15;10.270,06
05.01.2021;23:15;23:30;10.004,72
05.01.2021;23:30;23:45;9.525,50
05.01.2021;23:45;00:00;9.046,51
06.01.2021;00:00;00:15;8.537,45
06.01.2021;00:15;00:30;8.017,08
06.01.2021;00:30;00:45;7.533,01
06.01.2021;00:45;01:00;7.223,41
06.01.2021;01:00;01:15;6.841,54
06.01.2021;01:15;01:30;6.603,15
06.01.2021;01:30;01:45;6.361,01
06.01.2021;01:45;02:00;6.210,29
06.01.2021;02:00;02:15;6.184,81
06.01.2021;02:15;02:30;6.095,32
06.01.2021;02:30;02:45;6.058,46
06.01.2021;02:45;03:00;6.065,57
06.01.2021;03:00;03:15;6.047,31
06.01.2021;03:15;03:30;6.068,46
06.01.2021;03:30;03:45;6.090,29
06.01.2021;03:45;04:00;6.193,98
06.01.2021;04:00;04:15;6.327,87
06.01.2021;04:15;04:30;6.517,19
06.01.2021;04:30;04:45;6.492,19
06.01.2021;04:45;05:00;6.566,88
06.01.2021;05:00;05:15;6.650,78
06.01.2021;05:15;05:30;5.950,74
06.01.2021;05:30;05:45;6.034,89
06.01.2021;05:45;06:00;6.043,42
06.01.2021;06:00;06:15;5.599,75
06.01.2021;06:15;06:30;5.743,16
06.01.2021;06:30;06:45;6.001,45
06.01.2021;06:45;07:00;6.178,50
06.01.2021;07:00;07:15;6.531,86
06.01.2021;07:15;07:30;6.763,49
06.01.2021;07:30;07:45;7.001,19
06.01.2021;07:45;08:00;7.271,68
06.01.2021;08:00;08:15;7.581,72
06.01.2021;08:15;08:30;7.636,17
06.01.2021;08:30;08:45;7.795,34
06.01.2021;08:45;09:00;7.823,93
06.01.2021;09:00;09:15;7.758,90
06.01.2021;09:15;09:30;7.896,07
06.01.2021;09:30;09:45;8.081,49
06.01.2021;09:45;10:00;8.123,61
06.01.2021;10:00;10:15;8.266,67
06.01.2021;10:15;10:30;8.417,42
06.01.2021;10:30;10:45;8.383,03
06.01.2021;10:45;11:00;8.428,69
06.01.2021;11:00;11:15;8.707,40
06.01.2021;11:15;11:30;8.986,39
06.01.2021;11:30;11:45;9.086,13
06.01.2021;11:45;12:00;9.412,69
06.01.2021;12:00;12:15;9.682,44
06.01.2021;12:15;12:30;9.356,48
06.01.2021;12:30;12:45;9.228,17
06.01.2021;12:45;13:00;9.082,11
06.01.2021;13:00;13:15;8.963,58
06.01.2021;13:15;13:30;8.914,76
06.01.2021;13:30;13:45;8.961,71
06.01.2021;13:45;14:00;8.773,35
06.01.2021;14:00;14:15;8.603,30
06.01.2021;14:15;14:30;8.659,79
06.01.2021;14:30;14:45;8.587,24
06.01.2021;14:45;15:00;8.722,97
06.01.2021;15:00;15:15;8.497,21
06.01.2021;15:15;15:30;8.487,80
06.01.2021;15:30;15:45;8.577,54
06.01.2021;15:45;16:00;8.598,59
06.01.2021;16:00;16:15;8.850,73
06.01.2021;16:15;16:30;9.008,74
06.01.2021;16:30;16:45;9.352,49
06.01.2021;16:45;17:00;9.845,16
06.01.2021;17:00;17:15;9.902,23
06.01.2021;17:15;17:30;10.161,03
06.01.2021;17:30;17:45;10.292,13
06.01.2021;17:45;18:00;10.628,10
06.01.2021;18:00;18:15;10.567,75
06.01.2021;18:15;18:30;10.523,19
06.01.2021;18:30;18:45;10.373,28
06.01.2021;18:45;19:00;10.331,22
06.01.2021;19:00;19:15;10.053,13
06.01.2021;19:15;19:30;9.732,00
06.01.2021;19:30;19:45;9.560,41
06.01.2021;19:45;20:00;9.352,67
06.01.2021;20:00;20:15;9.130,11
06.01.2021;20:15;20:30;8.806,25
06.01.2021;20:30;20:45;8.574,85
06.01.2021;20:45;21:00;8.420,43
06.01.2021;21:00;21:15;8.474,39
06.01.2021;21:15;21:30;9.302,48
06.01.2021;21:30;21:45;9.283,80
06.01.2021;21:45;22:00;9.605,71
06.01.2021;22:00;22:15;11.565,68
06.01.2021;22:15;22:30;11.354,07
06.01.2021;22:30;22:45;11.026,72
06.01.2021;22:45;23:00;10.597,78
06.01.2021;23:00;23:15;10.381,41
06.01.2021;23:15;23:30;9.995,73
06.01.2021;23:30;23:45;9.574,26
06.01.2021;23:45;00:00;9.076,68
07.01.2021;00:00;00:15;8.751,97
07.01.2021;00:15;00:30;8.283,57
07.01.2021;00:30;00:45;7.828,56
07.01.2021;00:45;01:00;7.417,85
07.01.2021;01:00;01:15;7.195,72
07.01.2021;01:15;01:30;6.874,16
07.01.2021;01:30;01:45;6.727,43
07.01.2021;01:45;02:00;6.575,01
07.01.2021;02:00;02:15;6.424,12
07.01.2021;02:15;02:30;6.301,75
07.01.2021;02:30;02:45;6.350,55
07.01.2021;02:45;03:00;6.302,51
07.01.2021;03:00;03:15;6.339,46
07.01.2021;03:15;03:30;6.283,22
07.01.2021;03:30;03:45;6.308,96
07.01.2021;03:45;04:00;6.345,87
07.01.2021;04:00;04:15;6.506,32
07.01.2021;04:15;04:30;6.610,74
07.01.2021;04:30;04:45;6.653,97
07.01.2021;04:45;05:00;6.722,22
07.01.2021;05:00;05:15;6.727,20
07.01.2021;05:15;05:30;5.917,95
07.01.2021;05:30;05:45;6.065,74
07.01.2021;05:45;06:00;5.995,92
07.01.2021;06:00;06:15;5.745,52
07.01.2021;06:15;06:30;5.769,16
07.01.2021;06:30;06:45;6.025,59
07.01.2021;06:45;07:00;6.322,39
07.01.2021;07:00;07:15;6.580,00
07.01.2021;07:15;07:30;6.796,23
07.01.2021;07:30;07:45;7.107,81
07.01.2021;07:45;08:00;7.391,74
07.01.2021;08:00;08:15;7.521,25
07.01.2021;08:15;08:30;7.662,79
07.01.2021;08:30;08:45;7.742,78
07.01.2021;08:45;09:00;7.946,66
07.01.2021;09:00;09:15;7.976,68
07.01.2021;09:15;09:30;8.021,65
07.01.2021;09:30;09:45;8.162,47
07.01.2021;09:45;10:00;8.069,30
07.01.2021;10:00;10:15;8.153,02
07.01.2021;10:15;10:30;8.280,53
07.01.2021;10:30;10:45;8.261,53
07.01.2021;10:45;11:00;8.408,36
07.01.2021;11:00;11:15;8.603,46
07.01.2021;11:15;11:30;8.967,86
07.01.2021;11:30;11:45;9.231,55
07.01.2021;11:45;12:00;9.294,67
07.01.2021;12:00;12:15;9.207,05
07.01.2021;12:15;12:30;9.170,54
07.01.2021;12:30;12:45;8.928,09
07.01.2021;12:45;13:00;8.848,62
07.01.2021;13:00;13:15;8.780,53
07.01.2021;13:15;13:30;8.699,66
07.01.2021;13:30;13:45;8.535,68
07.01.2021;13:45;14:00;8.458,32
07.01.2021;14:00;14:15;8.339,62
07.01.2021;14:15;14:30;8.375,69
07.01.2021;14:30;14:45;8.185,14
07.01.2021;14:45;15:00;8.122,19
07.01.2021;15:00;15:15;8.300,88
07.01.2021;15:15;15:30;8.206,65
07.01.2021;15:30;15:45;8.244,37
07.01.2021;15:45;16:00;8.356,57
07.01.2021;16:00;16:15;8.492,48
07.01.2021;16:15;16:30;8.686,60
07.01.2021;16:30;16:45;8.900,15
07.01.2021;16:45;17:00;9.505,43
07.01.2021;17:00;17:15;9.815,68
07.01.2021;17:15;17:30;9.994,28
07.01.2021;17:30;17:45;10.225,48
07.01.2021;17:45;18:00;10.483,52
07.01.2021;18:00;18:15;10.523,21
07.01.2021;18:15;18:30;10.390,77
07.01.2021;18:30;18:45;10.374,75
07.01.2021;18:45;19:00;10.285,78
07.01.2021;19:00;19:15;10.027,68
07.01.2021;19:15;19:30;9.682,05
07.01.2021;19:30;19:45;9.721,20
07.01.2021;19:45;20:00;9.367,08
07.01.2021;20:00;20:15;9.158,06
07.01.2021;20:15;20:30;8.939,03
07.01.2021;20:30;20:45;8.488,28
07.01.2021;20:45;21:00;8.375,58
07.01.2021;21:00;21:15;8.423,37
07.01.2021;21:15;21:30;9.442,25
07.01.2021;21:30;21:45;9.176,20
07.01.2021;21:45;22:00;9.446,32
07.01.2021;22:00;22:15;11.786,92
07.01.2021;22:15;22:30;11.489,75
07.01.2021;22:30;22:45;10.958,71
07.01.2021;22:45;23:00;10.617,09
07.01.2021;23:00;23:15;10.382,46
07.01.2021;23:15;23:30;10.035,62
07.01.2021;23:30;23:45;9.612,21
07.01.2021;23:45;00:00;9.022,69
08.01.2021;00:00;00:15;8.461,88
08.01.2021;00:15;00:30;8.181,22
08.01.2021;00:30;00:45;7.673,73
08.01.2021;00:45;01:00;7.216,91
08.01.2021;01:00;01:15;6.960,02
08.01.2021;01:15;01:30;6.704,25
08.01.2021;01:30;01:45;6.504,05
08.01.2021;01:45;02:00;6.444,64
08.01.2021;02:00;02:15;6.241,59
08.01.2021;02:15;02:30;6.264,22
08.01.2021;02:30;02:45;6.187,87
08.01.2021;02:45;03:00;6.100,82
08.01.2021;03:00;03:15;6.199,69
08.01.2021;03:15;03:30;6.287,76
08.01.2021;03:30;03:45;6.382,11
08.01.2021;03:45;04:00;6.438,90
08.01.2021;04:00;04:15;6.486,13
08.01.2021;04:15;04:30;6.507,03
08.01.2021;04:30;04:45;6.603,36
08.01.2021;04:45;05:00;6.706,26
08.01.2021;05:00;05:15;6.598,58
08.01.2021;05:15;05:30;5.793,55
08.01.2021;05:30;05:45;5.904,88
08.01.2021;05:45;06:00;5.964,72
08.01.2021;06:00;06:15;5.566,48
08.01.2021;06:15;06:30;5.775,88
08.01.2021;06:30;06:45;6.007,24
08.01.2021;06:45;07:00;6.208,27
08.01.2021;07:00;07:15;6.497,90
08.01.2021;07:15;07:30;6.718,16
08.01.2021;07:30;07:45;7.054,60
08.01.2021;07:45;08:00;7.430,41
08.01.2021;08:00;08:15;7.686,79
08.01.2021;08:15;08:30;7.654,35
08.01.2021;08:30;08:45;7.873,15
08.01.2021;08:45;09:00;8.055,04
08.01.2021;09:00;09:15;7.928,24
08.01.2021;09:15;09:30;8.132,64
08.01.2021;09:30;09:45;8.210,88
08.01.2021;09:45;10:00;8.344,88
08.01.2021;10:00;10:15;8.518,98
08.01.2021;10:15;10:30;8.464,33