Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;11.017,19
01.01.2022;00:15;00:30;10.259,84
01.01.2022;00:30;00:45;9.803,85
01.01.2022;00:45;01:00;9.460,80
01.01.2022;01:00;01:15;9.570,63
01.01.2022;01:15;01:30;9.917,20
01.01.2022;01:30;01:45;9.496,77
01.01.2022;01:45;02:00;9.287,27
01.01.2022;02:00;02:15;9.046,64
01.01.2022;02:15;02:30;8.711,87
01.01.2022;02:30;02:45;8.327,83
01.01.2022;02:45;03:00;8.295,84
01.01.2022;03:00;03:15;8.183,04
01.01.2022;03:15;03:30;8.282,75
01.01.2022;03:30;03:45;8.338,78
01.01.2022;03:45;04:00;8.308,55
01.01.2022;04:00;04:15;8.812,46
01.01.2022;04:15;04:30;8.881,16
01.01.2022;04:30;04:45;8.942,81
01.01.2022;04:45;05:00;8.917,02
01.01.2022;05:00;05:15;8.967,86
01.01.2022;05:15;05:30;8.264,84
01.01.2022;05:30;05:45;8.445,73
01.01.2022;05:45;06:00;8.509,27
01.01.2022;06:00;06:15;8.046,22
01.01.2022;06:15;06:30;8.081,59
01.01.2022;06:30;06:45;7.965,64
01.01.2022;06:45;07:00;8.148,14
01.01.2022;07:00;07:15;8.426,96
01.01.2022;07:15;07:30;8.697,66
01.01.2022;07:30;07:45;8.682,04
01.01.2022;07:45;08:00;8.956,83
01.01.2022;08:00;08:15;8.858,64
01.01.2022;08:15;08:30;8.954,23
01.01.2022;08:30;08:45;9.371,32
01.01.2022;08:45;09:00;9.583,41
01.01.2022;09:00;09:15;9.704,89
01.01.2022;09:15;09:30;10.096,41
01.01.2022;09:30;09:45;10.329,59
01.01.2022;09:45;10:00;10.517,51
01.01.2022;10:00;10:15;10.729,10
01.01.2022;10:15;10:30;11.025,30
01.01.2022;10:30;10:45;11.024,96
01.01.2022;10:45;11:00;11.238,64
01.01.2022;11:00;11:15;11.622,99
01.01.2022;11:15;11:30;11.684,80
01.01.2022;11:30;11:45;11.717,94
01.01.2022;11:45;12:00;11.802,42
01.01.2022;12:00;12:15;11.664,09
01.01.2022;12:15;12:30;11.537,06
01.01.2022;12:30;12:45;10.999,45
01.01.2022;12:45;13:00;10.550,18
01.01.2022;13:00;13:15;10.348,14
01.01.2022;13:15;13:30;10.669,25
01.01.2022;13:30;13:45;10.384,27
01.01.2022;13:45;14:00;9.690,56
01.01.2022;14:00;14:15;9.228,78
01.01.2022;14:15;14:30;9.018,16
01.01.2022;14:30;14:45;9.338,24
01.01.2022;14:45;15:00;9.823,64
01.01.2022;15:00;15:15;10.239,54
01.01.2022;15:15;15:30;11.239,12
01.01.2022;15:30;15:45;10.992,28
01.01.2022;15:45;16:00;10.966,03
01.01.2022;16:00;16:15;11.350,30
01.01.2022;16:15;16:30;11.627,08
01.01.2022;16:30;16:45;12.086,56
01.01.2022;16:45;17:00;12.639,75
01.01.2022;17:00;17:15;12.912,71
01.01.2022;17:15;17:30;13.134,32
01.01.2022;17:30;17:45;13.491,09
01.01.2022;17:45;18:00;13.572,71
01.01.2022;18:00;18:15;13.508,29
01.01.2022;18:15;18:30;13.585,50
01.01.2022;18:30;18:45;13.577,82
01.01.2022;18:45;19:00;13.585,14
01.01.2022;19:00;19:15;13.324,14
01.01.2022;19:15;19:30;12.966,51
01.01.2022;19:30;19:45;12.721,74
01.01.2022;19:45;20:00;12.484,19
01.01.2022;20:00;20:15;12.247,83
01.01.2022;20:15;20:30;12.045,91
01.01.2022;20:30;20:45;11.927,11
01.01.2022;20:45;21:00;12.201,88
01.01.2022;21:00;21:15;12.610,65
01.01.2022;21:15;21:30;12.755,99
01.01.2022;21:30;21:45;12.072,37
01.01.2022;21:45;22:00;12.092,81
01.01.2022;22:00;22:15;14.016,82
01.01.2022;22:15;22:30;13.513,22
01.01.2022;22:30;22:45;13.022,22
01.01.2022;22:45;23:00;12.750,78
01.01.2022;23:00;23:15;12.296,81
01.01.2022;23:15;23:30;11.808,17
01.01.2022;23:30;23:45;11.084,13
01.01.2022;23:45;00:00;10.630,36
02.01.2022;00:00;00:15;10.115,94
02.01.2022;00:15;00:30;9.530,62
02.01.2022;00:30;00:45;9.069,28
02.01.2022;00:45;01:00;8.795,76
02.01.2022;01:00;01:15;8.482,07
02.01.2022;01:15;01:30;8.180,15
02.01.2022;01:30;01:45;8.036,13
02.01.2022;01:45;02:00;7.834,04
02.01.2022;02:00;02:15;7.742,68
02.01.2022;02:15;02:30;7.829,13
02.01.2022;02:30;02:45;7.917,93
02.01.2022;02:45;03:00;7.990,92
02.01.2022;03:00;03:15;7.991,26
02.01.2022;03:15;03:30;8.556,24
02.01.2022;03:30;03:45;8.512,26
02.01.2022;03:45;04:00;8.393,08
02.01.2022;04:00;04:15;8.859,76
02.01.2022;04:15;04:30;9.009,65
02.01.2022;04:30;04:45;8.984,83
02.01.2022;04:45;05:00;8.854,39
02.01.2022;05:00;05:15;8.844,96
02.01.2022;05:15;05:30;8.204,70
02.01.2022;05:30;05:45;8.246,34
02.01.2022;05:45;06:00;8.315,47
02.01.2022;06:00;06:15;7.782,03
02.01.2022;06:15;06:30;7.969,20
02.01.2022;06:30;06:45;8.114,36
02.01.2022;06:45;07:00;8.131,68
02.01.2022;07:00;07:15;8.499,56
02.01.2022;07:15;07:30;8.659,70
02.01.2022;07:30;07:45;8.771,25
02.01.2022;07:45;08:00;9.024,41
02.01.2022;08:00;08:15;9.446,09
02.01.2022;08:15;08:30;9.556,19
02.01.2022;08:30;08:45;9.725,92
02.01.2022;08:45;09:00;10.097,06
02.01.2022;09:00;09:15;10.301,71
02.01.2022;09:15;09:30;10.590,88
02.01.2022;09:30;09:45;10.823,07
02.01.2022;09:45;10:00;11.006,50
02.01.2022;10:00;10:15;11.715,53
02.01.2022;10:15;10:30;11.718,35
02.01.2022;10:30;10:45;11.872,06
02.01.2022;10:45;11:00;12.325,32
02.01.2022;11:00;11:15;12.749,59
02.01.2022;11:15;11:30;12.899,26
02.01.2022;11:30;11:45;12.954,81
02.01.2022;11:45;12:00;13.276,99
02.01.2022;12:00;12:15;13.172,52
02.01.2022;12:15;12:30;13.452,71
02.01.2022;12:30;12:45;13.257,27
02.01.2022;12:45;13:00;13.434,17
02.01.2022;13:00;13:15;13.386,29
02.01.2022;13:15;13:30;13.054,90
02.01.2022;13:30;13:45;11.575,59
02.01.2022;13:45;14:00;10.855,44
02.01.2022;14:00;14:15;10.430,75
02.01.2022;14:15;14:30;9.850,25
02.01.2022;14:30;14:45;10.337,30
02.01.2022;14:45;15:00;11.390,52
02.01.2022;15:00;15:15;12.151,04
02.01.2022;15:15;15:30;12.444,38
02.01.2022;15:30;15:45;12.751,25
02.01.2022;15:45;16:00;12.716,93
02.01.2022;16:00;16:15;12.399,08
02.01.2022;16:15;16:30;12.650,35
02.01.2022;16:30;16:45;12.922,31
02.01.2022;16:45;17:00;13.509,63
02.01.2022;17:00;17:15;13.807,99
02.01.2022;17:15;17:30;13.823,33
02.01.2022;17:30;17:45;14.087,72
02.01.2022;17:45;18:00;14.258,45
02.01.2022;18:00;18:15;14.394,34
02.01.2022;18:15;18:30;14.179,55
02.01.2022;18:30;18:45;13.892,57
02.01.2022;18:45;19:00;13.778,91
02.01.2022;19:00;19:15;13.780,85
02.01.2022;19:15;19:30;13.965,01
02.01.2022;19:30;19:45;14.091,84
02.01.2022;19:45;20:00;13.675,09
02.01.2022;20:00;20:15;13.617,30
02.01.2022;20:15;20:30;13.215,07
02.01.2022;20:30;20:45;13.040,49
02.01.2022;20:45;21:00;12.828,97
02.01.2022;21:00;21:15;13.044,51
02.01.2022;21:15;21:30;13.867,52
02.01.2022;21:30;21:45;13.923,97
02.01.2022;21:45;22:00;14.338,67
02.01.2022;22:00;22:15;16.803,38
02.01.2022;22:15;22:30;16.197,19
02.01.2022;22:30;22:45;16.088,34
02.01.2022;22:45;23:00;16.324,17
02.01.2022;23:00;23:15;16.398,53
02.01.2022;23:15;23:30;15.966,90
02.01.2022;23:30;23:45;15.222,62
02.01.2022;23:45;00:00;14.424,37
03.01.2022;00:00;00:15;13.914,39
03.01.2022;00:15;00:30;12.867,11
03.01.2022;00:30;00:45;12.540,46
03.01.2022;00:45;01:00;11.970,35
03.01.2022;01:00;01:15;12.047,83
03.01.2022;01:15;01:30;12.083,79
03.01.2022;01:30;01:45;12.105,49
03.01.2022;01:45;02:00;12.597,10
03.01.2022;02:00;02:15;13.638,91
03.01.2022;02:15;02:30;11.896,63
03.01.2022;02:30;02:45;11.820,48
03.01.2022;02:45;03:00;11.432,96
03.01.2022;03:00;03:15;11.676,96
03.01.2022;03:15;03:30;12.402,95
03.01.2022;03:30;03:45;12.040,55
03.01.2022;03:45;04:00;12.460,37
03.01.2022;04:00;04:15;13.132,94
03.01.2022;04:15;04:30;13.091,62
03.01.2022;04:30;04:45;13.136,90
03.01.2022;04:45;05:00;13.208,08
03.01.2022;05:00;05:15;13.472,86
03.01.2022;05:15;05:30;13.098,17
03.01.2022;05:30;05:45;13.590,06
03.01.2022;05:45;06:00;14.238,27
03.01.2022;06:00;06:15;14.561,28
03.01.2022;06:15;06:30;15.472,00
03.01.2022;06:30;06:45;15.916,23
03.01.2022;06:45;07:00;16.552,13
03.01.2022;07:00;07:15;17.158,42
03.01.2022;07:15;07:30;17.594,20
03.01.2022;07:30;07:45;18.173,98
03.01.2022;07:45;08:00;18.622,71
03.01.2022;08:00;08:15;18.993,00
03.01.2022;08:15;08:30;19.160,54
03.01.2022;08:30;08:45;19.525,78
03.01.2022;08:45;09:00;19.629,81
03.01.2022;09:00;09:15;19.516,51
03.01.2022;09:15;09:30;19.923,26
03.01.2022;09:30;09:45;19.915,82
03.01.2022;09:45;10:00;20.194,85
03.01.2022;10:00;10:15;20.255,29
03.01.2022;10:15;10:30;19.706,36
03.01.2022;10:30;10:45;20.139,07
03.01.2022;10:45;11:00;20.259,53
03.01.2022;11:00;11:15;19.869,45
03.01.2022;11:15;11:30;20.297,19
03.01.2022;11:30;11:45;21.577,06
03.01.2022;11:45;12:00;21.390,62
03.01.2022;12:00;12:15;21.643,09
03.01.2022;12:15;12:30;21.860,48
03.01.2022;12:30;12:45;21.756,20
03.01.2022;12:45;13:00;21.525,63
03.01.2022;13:00;13:15;20.284,26
03.01.2022;13:15;13:30;19.474,52
03.01.2022;13:30;13:45;18.672,17
03.01.2022;13:45;14:00;19.140,02
03.01.2022;14:00;14:15;18.425,13
03.01.2022;14:15;14:30;18.606,31
03.01.2022;14:30;14:45;19.514,67
03.01.2022;14:45;15:00;20.074,51
03.01.2022;15:00;15:15;19.459,42
03.01.2022;15:15;15:30;19.795,68
03.01.2022;15:30;15:45;19.543,89
03.01.2022;15:45;16:00;19.634,91
03.01.2022;16:00;16:15;19.099,46
03.01.2022;16:15;16:30;19.301,91
03.01.2022;16:30;16:45;19.610,48
03.01.2022;16:45;17:00;20.100,96
03.01.2022;17:00;17:15;20.467,53
03.01.2022;17:15;17:30;20.450,25
03.01.2022;17:30;17:45;20.886,11
03.01.2022;17:45;18:00;21.250,61
03.01.2022;18:00;18:15;20.316,71
03.01.2022;18:15;18:30;20.055,15
03.01.2022;18:30;18:45;20.164,09
03.01.2022;18:45;19:00;20.435,21
03.01.2022;19:00;19:15;20.046,69
03.01.2022;19:15;19:30;19.735,62
03.01.2022;19:30;19:45;20.023,51
03.01.2022;19:45;20:00;19.752,29
03.01.2022;20:00;20:15;19.135,99
03.01.2022;20:15;20:30;19.413,61
03.01.2022;20:30;20:45;19.043,88
03.01.2022;20:45;21:00;17.946,74
03.01.2022;21:00;21:15;17.407,09
03.01.2022;21:15;21:30;18.024,34
03.01.2022;21:30;21:45;17.705,52
03.01.2022;21:45;22:00;18.431,22
03.01.2022;22:00;22:15;20.363,23
03.01.2022;22:15;22:30;19.504,80
03.01.2022;22:30;22:45;18.907,43
03.01.2022;22:45;23:00;18.681,77
03.01.2022;23:00;23:15;18.235,03
03.01.2022;23:15;23:30;17.770,90
03.01.2022;23:30;23:45;16.878,51
03.01.2022;23:45;00:00;16.704,09
04.01.2022;00:00;00:15;16.701,86
04.01.2022;00:15;00:30;16.130,95
04.01.2022;00:30;00:45;15.187,37
04.01.2022;00:45;01:00;14.495,95
04.01.2022;01:00;01:15;13.800,11
04.01.2022;01:15;01:30;13.579,20
04.01.2022;01:30;01:45;13.263,94
04.01.2022;01:45;02:00;13.299,64
04.01.2022;02:00;02:15;12.922,25
04.01.2022;02:15;02:30;13.160,14
04.01.2022;02:30;02:45;13.654,14
04.01.2022;02:45;03:00;13.368,33
04.01.2022;03:00;03:15;13.607,13
04.01.2022;03:15;03:30;14.165,96
04.01.2022;03:30;03:45;14.228,88
04.01.2022;03:45;04:00;14.599,36
04.01.2022;04:00;04:15;14.684,21
04.01.2022;04:15;04:30;14.888,92
04.01.2022;04:30;04:45;15.013,19
04.01.2022;04:45;05:00;14.985,47
04.01.2022;05:00;05:15;15.760,50
04.01.2022;05:15;05:30;14.675,74
04.01.2022;05:30;05:45;15.313,59
04.01.2022;05:45;06:00;15.898,12
04.01.2022;06:00;06:15;16.628,08
04.01.2022;06:15;06:30;17.156,61
04.01.2022;06:30;06:45;17.744,89
04.01.2022;06:45;07:00;18.714,05
04.01.2022;07:00;07:15;18.824,67
04.01.2022;07:15;07:30;18.976,52
04.01.2022;07:30;07:45;19.573,53
04.01.2022;07:45;08:00;20.386,03
04.01.2022;08:00;08:15;21.306,96
04.01.2022;08:15;08:30;20.734,57
04.01.2022;08:30;08:45;20.780,87
04.01.2022;08:45;09:00;21.072,12
04.01.2022;09:00;09:15;20.842,37
04.01.2022;09:15;09:30;21.311,17
04.01.2022;09:30;09:45;21.492,79
04.01.2022;09:45;10:00;21.496,31
04.01.2022;10:00;10:15;21.688,68
04.01.2022;10:15;10:30;21.992,27
04.01.2022;10:30;10:45;22.191,80
04.01.2022;10:45;11:00;22.375,64
04.01.2022;11:00;11:15;22.516,89
04.01.2022;11:15;11:30;22.671,03
04.01.2022;11:30;11:45;22.711,96
04.01.2022;11:45;12:00;22.901,92
04.01.2022;12:00;12:15;22.782,92
04.01.2022;12:15;12:30;22.807,43
04.01.2022;12:30;12:45;22.741,12
04.01.2022;12:45;13:00;22.627,38
04.01.2022;13:00;13:15;22.541,66
04.01.2022;13:15;13:30;22.251,05
04.01.2022;13:30;13:45;22.100,38
04.01.2022;13:45;14:00;21.949,36
04.01.2022;14:00;14:15;21.893,79
04.01.2022;14:15;14:30;21.960,70
04.01.2022;14:30;14:45;21.307,15
04.01.2022;14:45;15:00;21.002,20
04.01.2022;15:00;15:15;20.858,83
04.01.2022;15:15;15:30;20.961,43
04.01.2022;15:30;15:45;20.715,73
04.01.2022;15:45;16:00;20.933,62
04.01.2022;16:00;16:15;20.832,89
04.01.2022;16:15;16:30;21.105,24
04.01.2022;16:30;16:45;21.297,13
04.01.2022;16:45;17:00;21.558,76
04.01.2022;17:00;17:15;21.666,69
04.01.2022;17:15;17:30;21.784,75
04.01.2022;17:30;17:45;21.732,48
04.01.2022;17:45;18:00;22.483,39
04.01.2022;18:00;18:15;22.169,28
04.01.2022;18:15;18:30;21.576,09
04.01.2022;18:30;18:45;22.046,48
04.01.2022;18:45;19:00;22.163,08
04.01.2022;19:00;19:15;21.424,19
04.01.2022;19:15;19:30;20.888,96
04.01.2022;19:30;19:45;20.548,34
04.01.2022;19:45;20:00;20.431,18
04.01.2022;20:00;20:15;20.003,34
04.01.2022;20:15;20:30;19.904,90
04.01.2022;20:30;20:45;19.097,09
04.01.2022;20:45;21:00;18.788,42
04.01.2022;21:00;21:15;18.544,48
04.01.2022;21:15;21:30;19.312,45
04.01.2022;21:30;21:45;18.694,95
04.01.2022;21:45;22:00;18.570,71
04.01.2022;22:00;22:15;20.275,00
04.01.2022;22:15;22:30;19.895,44
04.01.2022;22:30;22:45;19.229,60
04.01.2022;22:45;23:00;18.931,02
04.01.2022;23:00;23:15;18.506,59
04.01.2022;23:15;23:30;18.052,83
04.01.2022;23:30;23:45;17.474,32
04.01.2022;23:45;00:00;16.982,00
05.01.2022;00:00;00:15;16.239,22
05.01.2022;00:15;00:30;15.808,10
05.01.2022;00:30;00:45;15.218,31
05.01.2022;00:45;01:00;14.884,05
05.01.2022;01:00;01:15;14.500,85
05.01.2022;01:15;01:30;14.319,41
05.01.2022;01:30;01:45;13.997,74
05.01.2022;01:45;02:00;13.806,95
05.01.2022;02:00;02:15;13.624,96
05.01.2022;02:15;02:30;13.650,49
05.01.2022;02:30;02:45;13.681,87
05.01.2022;02:45;03:00;14.014,47
05.01.2022;03:00;03:15;13.923,36
05.01.2022;03:15;03:30;13.952,42
05.01.2022;03:30;03:45;14.210,51
05.01.2022;03:45;04:00;14.607,68
05.01.2022;04:00;04:15;15.321,80
05.01.2022;04:15;04:30;15.465,42
05.01.2022;04:30;04:45;15.613,02
05.01.2022;04:45;05:00;15.607,93
05.01.2022;05:00;05:15;15.784,26
05.01.2022;05:15;05:30;15.388,02
05.01.2022;05:30;05:45;15.879,01
05.01.2022;05:45;06:00;16.602,28
05.01.2022;06:00;06:15;16.598,48
05.01.2022;06:15;06:30;17.505,31
05.01.2022;06:30;06:45;17.855,64
05.01.2022;06:45;07:00;18.772,16
05.01.2022;07:00;07:15;19.315,09
05.01.2022;07:15;07:30;19.684,39
05.01.2022;07:30;07:45;20.338,53
05.01.2022;07:45;08:00;20.723,29
05.01.2022;08:00;08:15;20.957,20
05.01.2022;08:15;08:30;21.101,06
05.01.2022;08:30;08:45;21.351,84
05.01.2022;08:45;09:00;21.143,60
05.01.2022;09:00;09:15;20.944,33
05.01.2022;09:15;09:30;21.021,04
05.01.2022;09:30;09:45;20.910,26
05.01.2022;09:45;10:00;21.105,36
05.01.2022;10:00;10:15;21.633,88
05.01.2022;10:15;10:30;21.281,42
05.01.2022;10:30;10:45;21.126,52
05.01.2022;10:45;11:00;21.675,43
05.01.2022;11:00;11:15;22.191,92
05.01.2022;11:15;11:30;22.413,43
05.01.2022;11:30;11:45;22.964,43
05.01.2022;11:45;12:00;23.061,41
05.01.2022;12:00;12:15;22.270,31
05.01.2022;12:15;12:30;22.774,42
05.01.2022;12:30;12:45;23.151,24
05.01.2022;12:45;13:00;23.209,06
05.01.2022;13:00;13:15;23.085,20
05.01.2022;13:15;13:30;22.879,88
05.01.2022;13:30;13:45;22.749,34
05.01.2022;13:45;14:00;22.193,82
05.01.2022;14:00;14:15;22.111,17
05.01.2022;14:15;14:30;21.751,28
05.01.2022;14:30;14:45;21.466,10
05.01.2022;14:45;15:00;20.817,36
05.01.2022;15:00;15:15;20.835,50
05.01.2022;15:15;15:30;20.533,24
05.01.2022;15:30;15:45;21.210,37
05.01.2022;15:45;16:00;21.129,55
05.01.2022;16:00;16:15;21.306,24
05.01.2022;16:15;16:30;21.384,94
05.01.2022;16:30;16:45;21.652,45
05.01.2022;16:45;17:00;22.277,98
05.01.2022;17:00;17:15;22.361,04
05.01.2022;17:15;17:30;22.609,19
05.01.2022;17:30;17:45;22.899,88
05.01.2022;17:45;18:00;22.769,23
05.01.2022;18:00;18:15;22.048,40
05.01.2022;18:15;18:30;21.547,87
05.01.2022;18:30;18:45;22.066,11
05.01.2022;18:45;19:00;21.807,34
05.01.2022;19:00;19:15;21.452,68
05.01.2022;19:15;19:30;21.166,72
05.01.2022;19:30;19:45;21.131,22
05.01.2022;19:45;20:00;20.730,47
05.01.2022;20:00;20:15;21.753,04
05.01.2022;20:15;20:30;19.846,51
05.01.2022;20:30;20:45;19.670,57
05.01.2022;20:45;21:00;19.458,02
05.01.2022;21:00;21:15;19.349,55
05.01.2022;21:15;21:30;19.743,40
05.01.2022;21:30;21:45;19.247,87
05.01.2022;21:45;22:00;18.594,39
05.01.2022;22:00;22:15;20.206,76
05.01.2022;22:15;22:30;19.833,76
05.01.2022;22:30;22:45;19.550,92
05.01.2022;22:45;23:00;18.881,53
05.01.2022;23:00;23:15;18.772,85
05.01.2022;23:15;23:30;18.273,84
05.01.2022;23:30;23:45;17.815,62
05.01.2022;23:45;00:00;17.265,59
06.01.2022;00:00;00:15;16.743,08
06.01.2022;00:15;00:30;16.221,58
06.01.2022;00:30;00:45;15.621,39
06.01.2022;00:45;01:00;15.163,36
06.01.2022;01:00;01:15;14.992,15
06.01.2022;01:15;01:30;14.728,26
06.01.2022;01:30;01:45;14.386,36
06.01.2022;01:45;02:00;14.297,49
06.01.2022;02:00;02:15;14.152,59
06.01.2022;02:15;02:30;14.205,10
06.01.2022;02:30;02:45;14.263,18
06.01.2022;02:45;03:00;14.402,60
06.01.2022;03:00;03:15;14.539,48
06.01.2022;03:15;03:30;14.794,70
06.01.2022;03:30;03:45;14.980,06
06.01.2022;03:45;04:00;14.887,30
06.01.2022;04:00;04:15;15.481,85
06.01.2022;04:15;04:30;15.717,25
06.01.2022;04:30;04:45;15.771,12
06.01.2022;04:45;05:00;15.975,15
06.01.2022;05:00;05:15;16.002,25
06.01.2022;05:15;05:30;15.559,18
06.01.2022;05:30;05:45;16.021,54
06.01.2022;05:45;06:00;16.547,37
06.01.2022;06:00;06:15;16.696,83
06.01.2022;06:15;06:30;17.683,44
06.01.2022;06:30;06:45;18.630,60
06.01.2022;06:45;07:00;19.338,17
06.01.2022;07:00;07:15;19.854,26
06.01.2022;07:15;07:30;20.256,54
06.01.2022;07:30;07:45;20.692,59
06.01.2022;07:45;08:00;21.277,83
06.01.2022;08:00;08:15;21.529,05
06.01.2022;08:15;08:30;21.410,07
06.01.2022;08:30;08:45;21.387,57
06.01.2022;08:45;09:00;21.508,03
06.01.2022;09:00;09:15;20.582,27
06.01.2022;09:15;09:30;20.344,91
06.01.2022;09:30;09:45;20.419,58
06.01.2022;09:45;10:00;20.905,94
06.01.2022;10:00;10:15;20.220,44
06.01.2022;10:15;10:30;19.567,69
06.01.2022;10:30;10:45;19.070,63
06.01.2022;10:45;11:00;18.972,63
06.01.2022;11:00;11:15;18.865,85
06.01.2022;11:15;11:30;19.127,75
06.01.2022;11:30;11:45;19.154,79
06.01.2022;11:45;12:00;19.066,19
06.01.2022;12:00;12:15;18.703,67
06.01.2022;12:15;12:30;18.251,28
06.01.2022;12:30;12:45;18.566,80
06.01.2022;12:45;13:00;18.741,49
06.01.2022;13:00;13:15;18.822,45
06.01.2022;13:15;13:30;18.421,67
06.01.2022;13:30;13:45;18.033,61
06.01.2022;13:45;14:00;18.177,94
06.01.2022;14:00;14:15;17.830,36
06.01.2022;14:15;14:30;18.458,78
06.01.2022;14:30;14:45;18.355,49
06.01.2022;14:45;15:00;18.404,52
06.01.2022;15:00;15:15;18.451,66
06.01.2022;15:15;15:30;18.731,02
06.01.2022;15:30;15:45;19.161,59
06.01.2022;15:45;16:00;19.706,52
06.01.2022;16:00;16:15;20.177,93
06.01.2022;16:15;16:30;20.462,41
06.01.2022;16:30;16:45;20.453,80
06.01.2022;16:45;17:00;21.277,05
06.01.2022;17:00;17:15;21.783,08
06.01.2022;17:15;17:30;21.972,79
06.01.2022;17:30;17:45;22.164,11
06.01.2022;17:45;18:00;22.347,75
06.01.2022;18:00;18:15;21.752,33
06.01.2022;18:15;18:30;21.831,66
06.01.2022;18:30;18:45;22.183,14
06.01.2022;18:45;19:00;21.940,94
06.01.2022;19:00;19:15;21.422,51
06.01.2022;19:15;19:30;21.368,05
06.01.2022;19:30;19:45;21.020,99
06.01.2022;19:45;20:00;20.721,14
06.01.2022;20:00;20:15;20.388,78
06.01.2022;20:15;20:30;19.959,56
06.01.2022;20:30;20:45;19.380,41
06.01.2022;20:45;21:00;19.068,56
06.01.2022;21:00;21:15;18.955,61
06.01.2022;21:15;21:30;19.747,72
06.01.2022;21:30;21:45;19.328,13
06.01.2022;21:45;22:00;19.496,35
06.01.2022;22:00;22:15;20.925,66
06.01.2022;22:15;22:30;20.441,48
06.01.2022;22:30;22:45;19.931,41
06.01.2022;22:45;23:00;19.682,43
06.01.2022;23:00;23:15;19.272,59
06.01.2022;23:15;23:30;19.048,16
06.01.2022;23:30;23:45;18.298,62
06.01.2022;23:45;00:00;17.782,78
07.01.2022;00:00;00:15;17.513,71
07.01.2022;00:15;00:30;17.119,68
07.01.2022;00:30;00:45;16.725,69
07.01.2022;00:45;01:00;16.199,26
07.01.2022;01:00;01:15;15.731,05
07.01.2022;01:15;01:30;15.449,54
07.01.2022;01:30;01:45;14.913,45
07.01.2022;01:45;02:00;14.784,77
07.01.2022;02:00;02:15;14.701,47
07.01.2022;02:15;02:30;14.614,52
07.01.2022;02:30;02:45;14.267,80
07.01.2022;02:45;03:00;14.511,24
07.01.2022;03:00;03:15;14.581,36
07.01.2022;03:15;03:30;14.738,42
07.01.2022;03:30;03:45;14.776,93
07.01.2022;03:45;04:00;14.728,84
07.01.2022;04:00;04:15;15.240,71
07.01.2022;04:15;04:30;15.551,19
07.01.2022;04:30;04:45;15.421,38
07.01.2022;04:45;05:00;15.355,03
07.01.2022;05:00;05:15;15.964,61
07.01.2022;05:15;05:30;15.424,11
07.01.2022;05:30;05:45;15.759,27
07.01.2022;05:45;06:00;16.305,81
07.01.2022;06:00;06:15;17.091,51
07.01.2022;06:15;06:30;17.906,88
07.01.2022;06:30;06:45;18.290,27
07.01.2022;06:45;07:00;18.763,46
07.01.2022;07:00;07:15;19.382,04
07.01.2022;07:15;07:30;19.895,00
07.01.2022;07:30;07:45;20.465,71
07.01.2022;07:45;08:00;20.962,45
07.01.2022;08:00;08:15;21.478,82
07.01.2022;08:15;08:30;21.911,55
07.01.2022;08:30;08:45;22.243,71
07.01.2022;08:45;09:00;22.427,32
07.01.2022;09:00;09:15;22.244,76
07.01.2022;09:15;09:30;22.666,71
07.01.2022;09:30;09:45;22.883,75
07.01.2022;09:45;10:00;22.634,72
07.01.2022;10:00;10:15;22.519,82
07.01.2022;10:15;10:30;22.650,77
07.01.2022;10:30;10:45;22.831,73
07.01.2022;10:45;11:00;23.076,03
07.01.2022;11:00;11:15;23.232,52
07.01.2022;11:15;11:30;23.333,29
07.01.2022;11:30;11:45;23.512,87
07.01.2022;11:45;12:00;23.331,80
07.01.2022;12:00;12:15;23.192,71
07.01.2022;12:15;12:30;22.594,65
07.01.2022;12:30;12:45;22.143,42
07.01.2022;12:45;13:00;21.854,66
07.01.2022;13:00;13:15;21.951,15
07.01.2022;13:15;13:30;21.520,56
07.01.2022;13:30;13:45;21.134,77
07.01.2022;13:45;14:00;20.677,56
07.01.2022;14:00;14:15;20.529,87
07.01.2022;14:15;14:30;20.509,77
07.01.2022;14:30;14:45;20.527,71
07.01.2022;14:45;15:00;20.532,15
07.01.2022;15:00;15:15;20.484,29
07.01.2022;15:15;15:30;20.144,24
07.01.2022;15:30;15:45;19.917,87
07.01.2022;15:45;16:00;20.140,73
07.01.2022;16:00;16:15;20.446,48
07.01.2022;16:15;16:30;20.595,71
07.01.2022;16:30;16:45;20.699,96
07.01.2022;16:45;17:00;20.937,15
07.01.2022;17:00;17:15;21.082,72
07.01.2022;17:15;17:30;21.117,42
07.01.2022;17:30;17:45;21.213,26
07.01.2022;17:45;18:00;21.173,79
07.01.2022;18:00;18:15;20.611,52
07.01.2022;18:15;18:30;20.306,08
07.01.2022;18:30;18:45;20.131,78
07.01.2022;18:45;19:00;20.062,19
07.01.2022;19:00;19:15;19.417,34
07.01.2022;19:15;19:30;19.035,84
07.01.2022;19:30;19:45;18.552,19
07.01.2022;19:45;20:00;18.186,38
07.01.2022;20:00;20:15;17.639,55
07.01.2022;20:15;20:30;17.229,39
07.01.2022;20:30;20:45;16.650,30
07.01.2022;20:45;21:00;16.090,43
07.01.2022;21:00;21:15;15.829,19
07.01.2022;21:15;21:30;16.507,49
07.01.2022;21:30;21:45;16.009,01
07.01.2022;21:45;22:00;16.071,71
07.01.2022;22:00;22:15;17.401,29
07.01.2022;22:15;22:30;16.765,26
07.01.2022;22:30;22:45;16.470,60
07.01.2022;22:45;23:00;16.043,45
07.01.2022;23:00;23:15;15.584,29
07.01.2022;23:15;23:30;14.967,43
07.01.2022;23:30;23:45;14.669,12
07.01.2022;23:45;00:00;14.158,24
08.01.2022;00:00;00:15;13.706,53
08.01.2022;00:15;00:30;13.223,98
08.01.2022;00:30;00:45;12.799,87
08.01.2022;00:45;01:00;12.238,34
08.01.2022;01:00;01:15;11.900,09
08.01.2022;01:15;01:30;11.730,44
08.01.2022;01:30;01:45;11.430,32
08.01.2022;01:45;02:00;11.018,05
08.01.2022;02:00;02:15;10.899,93
08.01.2022;02:15;02:30;10.740,99
08.01.2022;02:30;02:45;10.590,34
08.01.2022;02:45;03:00;10.618,77
08.01.2022;03:00;03:15;10.613,53
08.01.2022;03:15;03:30;10.526,52
08.01.2022;03:30;03:45;10.700,60
08.01.2022;03:45;04:00;10.684,38
08.01.2022;04:00;04:15;11.128,24
08.01.2022;04:15;04:30;11.367,24
08.01.2022;04:30;04:45;11.335,38
08.01.2022;04:45;05:00;11.216,50
08.01.2022;05:00;05:15;11.310,55
08.01.2022;05:15;05:30;10.312,06
08.01.2022;05:30;05:45;10.197,66
08.01.2022;05:45;06:00;10.371,32
08.01.2022;06:00;06:15;10.200,24
08.01.2022;06:15;06:30;10.331,82
08.01.2022;06:30;06:45;10.694,52
08.01.2022;06:45;07:00;10.650,01