Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;851,98
01.01.2022;00:15;00:30;653,79
01.01.2022;00:30;00:45;529,94
01.01.2022;00:45;01:00;465,01
01.01.2022;01:00;01:15;499,38
01.01.2022;01:15;01:30;698,02
01.01.2022;01:30;01:45;776,65
01.01.2022;01:45;02:00;704,27
01.01.2022;02:00;02:15;746,01
01.01.2022;02:15;02:30;818,96
01.01.2022;02:30;02:45;822,59
01.01.2022;02:45;03:00;868,20
01.01.2022;03:00;03:15;879,50
01.01.2022;03:15;03:30;994,72
01.01.2022;03:30;03:45;1.119,87
01.01.2022;03:45;04:00;1.169,89
01.01.2022;04:00;04:15;1.315,12
01.01.2022;04:15;04:30;1.355,43
01.01.2022;04:30;04:45;1.380,52
01.01.2022;04:45;05:00;1.225,02
01.01.2022;05:00;05:15;1.211,44
01.01.2022;05:15;05:30;460,57
01.01.2022;05:30;05:45;419,49
01.01.2022;05:45;06:00;369,97
01.01.2022;06:00;06:15;67,54
01.01.2022;06:15;06:30;-8,47
01.01.2022;06:30;06:45;-128,71
01.01.2022;06:45;07:00;-139,95
01.01.2022;07:00;07:15;-163,57
01.01.2022;07:15;07:30;-298,95
01.01.2022;07:30;07:45;-401,86
01.01.2022;07:45;08:00;-489,86
01.01.2022;08:00;08:15;-525,40
01.01.2022;08:15;08:30;-683,84
01.01.2022;08:30;08:45;-794,81
01.01.2022;08:45;09:00;-884,66
01.01.2022;09:00;09:15;-992,85
01.01.2022;09:15;09:30;-1.012,20
01.01.2022;09:30;09:45;-995,96
01.01.2022;09:45;10:00;-941,02
01.01.2022;10:00;10:15;-887,51
01.01.2022;10:15;10:30;-981,86
01.01.2022;10:30;10:45;-1.179,14
01.01.2022;10:45;11:00;-1.287,49
01.01.2022;11:00;11:15;-1.174,74
01.01.2022;11:15;11:30;-1.094,07
01.01.2022;11:30;11:45;-1.091,94
01.01.2022;11:45;12:00;-1.133,28
01.01.2022;12:00;12:15;-1.223,31
01.01.2022;12:15;12:30;-1.173,86
01.01.2022;12:30;12:45;-1.452,03
01.01.2022;12:45;13:00;-1.448,63
01.01.2022;13:00;13:15;-1.244,06
01.01.2022;13:15;13:30;-597,43
01.01.2022;13:30;13:45;-538,55
01.01.2022;13:45;14:00;-1.109,72
01.01.2022;14:00;14:15;-1.420,02
01.01.2022;14:15;14:30;-1.583,28
01.01.2022;14:30;14:45;-1.317,71
01.01.2022;14:45;15:00;-958,13
01.01.2022;15:00;15:15;-515,42
01.01.2022;15:15;15:30;-154,97
01.01.2022;15:30;15:45;-90,86
01.01.2022;15:45;16:00;-175,71
01.01.2022;16:00;16:15;-331,24
01.01.2022;16:15;16:30;-305,17
01.01.2022;16:30;16:45;-399,68
01.01.2022;16:45;17:00;-241,26
01.01.2022;17:00;17:15;-312,59
01.01.2022;17:15;17:30;-384,43
01.01.2022;17:30;17:45;-340,98
01.01.2022;17:45;18:00;-395,01
01.01.2022;18:00;18:15;-597,98
01.01.2022;18:15;18:30;-628,69
01.01.2022;18:30;18:45;-611,49
01.01.2022;18:45;19:00;-712,63
01.01.2022;19:00;19:15;-813,74
01.01.2022;19:15;19:30;-942,49
01.01.2022;19:30;19:45;-951,62
01.01.2022;19:45;20:00;-1.011,56
01.01.2022;20:00;20:15;-791,97
01.01.2022;20:15;20:30;-756,61
01.01.2022;20:30;20:45;-806,74
01.01.2022;20:45;21:00;-815,49
01.01.2022;21:00;21:15;-450,19
01.01.2022;21:15;21:30;317,63
01.01.2022;21:30;21:45;286,01
01.01.2022;21:45;22:00;89,23
01.01.2022;22:00;22:15;1.618,70
01.01.2022;22:15;22:30;1.356,02
01.01.2022;22:30;22:45;1.145,57
01.01.2022;22:45;23:00;1.129,59
01.01.2022;23:00;23:15;1.146,24
01.01.2022;23:15;23:30;1.011,69
01.01.2022;23:30;23:45;782,42
01.01.2022;23:45;00:00;590,01
02.01.2022;00:00;00:15;306,44
02.01.2022;00:15;00:30;96,01
02.01.2022;00:30;00:45;-24,94
02.01.2022;00:45;01:00;-111,22
02.01.2022;01:00;01:15;-116,17
02.01.2022;01:15;01:30;-114,51
02.01.2022;01:30;01:45;-47,77
02.01.2022;01:45;02:00;-42,51
02.01.2022;02:00;02:15;75,12
02.01.2022;02:15;02:30;255,95
02.01.2022;02:30;02:45;454,19
02.01.2022;02:45;03:00;567,55
02.01.2022;03:00;03:15;721,74
02.01.2022;03:15;03:30;909,73
02.01.2022;03:30;03:45;1.015,17
02.01.2022;03:45;04:00;1.066,19
02.01.2022;04:00;04:15;1.142,05
02.01.2022;04:15;04:30;1.239,46
02.01.2022;04:30;04:45;1.285,71
02.01.2022;04:45;05:00;1.159,56
02.01.2022;05:00;05:15;1.076,39
02.01.2022;05:15;05:30;394,83
02.01.2022;05:30;05:45;366,35
02.01.2022;05:45;06:00;354,86
02.01.2022;06:00;06:15;77,51
02.01.2022;06:15;06:30;123,19
02.01.2022;06:30;06:45;122,45
02.01.2022;06:45;07:00;100,18
02.01.2022;07:00;07:15;119,22
02.01.2022;07:15;07:30;26,75
02.01.2022;07:30;07:45;-9,51
02.01.2022;07:45;08:00;-29,86
02.01.2022;08:00;08:15;150,78
02.01.2022;08:15;08:30;122,56
02.01.2022;08:30;08:45;82,69
02.01.2022;08:45;09:00;190,68
02.01.2022;09:00;09:15;232,20
02.01.2022;09:15;09:30;177,78
02.01.2022;09:30;09:45;144,40
02.01.2022;09:45;10:00;90,30
02.01.2022;10:00;10:15;271,69
02.01.2022;10:15;10:30;12,29
02.01.2022;10:30;10:45;-96,61
02.01.2022;10:45;11:00;-84,80
02.01.2022;11:00;11:15;2,81
02.01.2022;11:15;11:30;24,73
02.01.2022;11:30;11:45;76,12
02.01.2022;11:45;12:00;396,20
02.01.2022;12:00;12:15;185,67
02.01.2022;12:15;12:30;377,60
02.01.2022;12:30;12:45;343,01
02.01.2022;12:45;13:00;271,13
02.01.2022;13:00;13:15;399,05
02.01.2022;13:15;13:30;617,78
02.01.2022;13:30;13:45;-115,36
02.01.2022;13:45;14:00;-497,13
02.01.2022;14:00;14:15;-652,42
02.01.2022;14:15;14:30;-1.224,21
02.01.2022;14:30;14:45;-847,32
02.01.2022;14:45;15:00;-410,45
02.01.2022;15:00;15:15;345,47
02.01.2022;15:15;15:30;536,80
02.01.2022;15:30;15:45;549,60
02.01.2022;15:45;16:00;486,30
02.01.2022;16:00;16:15;437,67
02.01.2022;16:15;16:30;241,25
02.01.2022;16:30;16:45;143,03
02.01.2022;16:45;17:00;259,79
02.01.2022;17:00;17:15;180,07
02.01.2022;17:15;17:30;-76,62
02.01.2022;17:30;17:45;-87,95
02.01.2022;17:45;18:00;-145,99
02.01.2022;18:00;18:15;-198,06
02.01.2022;18:15;18:30;-397,98
02.01.2022;18:30;18:45;-540,65
02.01.2022;18:45;19:00;-602,07
02.01.2022;19:00;19:15;-846,50
02.01.2022;19:15;19:30;-948,39
02.01.2022;19:30;19:45;-700,35
02.01.2022;19:45;20:00;-967,11
02.01.2022;20:00;20:15;-751,51
02.01.2022;20:15;20:30;-840,11
02.01.2022;20:30;20:45;-813,96
02.01.2022;20:45;21:00;-737,35
02.01.2022;21:00;21:15;-516,23
02.01.2022;21:15;21:30;277,66
02.01.2022;21:30;21:45;327,20
02.01.2022;21:45;22:00;85,17
02.01.2022;22:00;22:15;1.543,17
02.01.2022;22:15;22:30;1.221,60
02.01.2022;22:30;22:45;982,63
02.01.2022;22:45;23:00;771,73
02.01.2022;23:00;23:15;839,94
02.01.2022;23:15;23:30;783,96
02.01.2022;23:30;23:45;457,65
02.01.2022;23:45;00:00;313,67
03.01.2022;00:00;00:15;525,06
03.01.2022;00:15;00:30;478,33
03.01.2022;00:30;00:45;441,34
03.01.2022;00:45;01:00;400,20
03.01.2022;01:00;01:15;494,85
03.01.2022;01:15;01:30;515,82
03.01.2022;01:30;01:45;520,99
03.01.2022;01:45;02:00;617,42
03.01.2022;02:00;02:15;699,22
03.01.2022;02:15;02:30;647,92
03.01.2022;02:30;02:45;724,51
03.01.2022;02:45;03:00;810,50
03.01.2022;03:00;03:15;836,33
03.01.2022;03:15;03:30;1.089,81
03.01.2022;03:30;03:45;1.174,66
03.01.2022;03:45;04:00;1.301,69
03.01.2022;04:00;04:15;1.392,95
03.01.2022;04:15;04:30;1.418,85
03.01.2022;04:30;04:45;1.433,34
03.01.2022;04:45;05:00;1.337,20
03.01.2022;05:00;05:15;1.315,43
03.01.2022;05:15;05:30;424,84
03.01.2022;05:30;05:45;220,97
03.01.2022;05:45;06:00;40,37
03.01.2022;06:00;06:15;-167,65
03.01.2022;06:15;06:30;-443,03
03.01.2022;06:30;06:45;-689,56
03.01.2022;06:45;07:00;-721,79
03.01.2022;07:00;07:15;-790,89
03.01.2022;07:15;07:30;-865,98
03.01.2022;07:30;07:45;-756,11
03.01.2022;07:45;08:00;-745,70
03.01.2022;08:00;08:15;-639,49
03.01.2022;08:15;08:30;-526,20
03.01.2022;08:30;08:45;-481,78
03.01.2022;08:45;09:00;-506,04
03.01.2022;09:00;09:15;-396,79
03.01.2022;09:15;09:30;-207,93
03.01.2022;09:30;09:45;-310,74
03.01.2022;09:45;10:00;-191,75
03.01.2022;10:00;10:15;24,90
03.01.2022;10:15;10:30;-260,91
03.01.2022;10:30;10:45;-110,44
03.01.2022;10:45;11:00;-11,28
03.01.2022;11:00;11:15;-301,08
03.01.2022;11:15;11:30;-138,90
03.01.2022;11:30;11:45;632,52
03.01.2022;11:45;12:00;176,89
03.01.2022;12:00;12:15;293,42
03.01.2022;12:15;12:30;770,64
03.01.2022;12:30;12:45;915,40
03.01.2022;12:45;13:00;998,82
03.01.2022;13:00;13:15;217,43
03.01.2022;13:15;13:30;-301,36
03.01.2022;13:30;13:45;-615,36
03.01.2022;13:45;14:00;-6,70
03.01.2022;14:00;14:15;-465,01
03.01.2022;14:15;14:30;-399,33
03.01.2022;14:30;14:45;-73,31
03.01.2022;14:45;15:00;-19,17
03.01.2022;15:00;15:15;-115,81
03.01.2022;15:15;15:30;141,56
03.01.2022;15:30;15:45;197,46
03.01.2022;15:45;16:00;232,86
03.01.2022;16:00;16:15;-24,79
03.01.2022;16:15;16:30;-127,17
03.01.2022;16:30;16:45;-182,60
03.01.2022;16:45;17:00;222,89
03.01.2022;17:00;17:15;147,85
03.01.2022;17:15;17:30;-26,87
03.01.2022;17:30;17:45;79,87
03.01.2022;17:45;18:00;96,37
03.01.2022;18:00;18:15;-67,87
03.01.2022;18:15;18:30;-210,38
03.01.2022;18:30;18:45;-188,01
03.01.2022;18:45;19:00;-100,22
03.01.2022;19:00;19:15;-315,95
03.01.2022;19:15;19:30;-451,02
03.01.2022;19:30;19:45;-391,75
03.01.2022;19:45;20:00;-335,94
03.01.2022;20:00;20:15;-429,92
03.01.2022;20:15;20:30;-526,33
03.01.2022;20:30;20:45;-527,02
03.01.2022;20:45;21:00;-500,11
03.01.2022;21:00;21:15;-309,98
03.01.2022;21:15;21:30;508,31
03.01.2022;21:30;21:45;372,65
03.01.2022;21:45;22:00;-110,66
03.01.2022;22:00;22:15;1.249,32
03.01.2022;22:15;22:30;1.000,72
03.01.2022;22:30;22:45;794,05
03.01.2022;22:45;23:00;755,12
03.01.2022;23:00;23:15;789,70
03.01.2022;23:15;23:30;781,55
03.01.2022;23:30;23:45;811,37
03.01.2022;23:45;00:00;726,48
04.01.2022;00:00;00:15;276,38
04.01.2022;00:15;00:30;166,33
04.01.2022;00:30;00:45;146,06
04.01.2022;00:45;01:00;185,67
04.01.2022;01:00;01:15;133,83
04.01.2022;01:15;01:30;179,77
04.01.2022;01:30;01:45;180,47
04.01.2022;01:45;02:00;295,43
04.01.2022;02:00;02:15;279,61
04.01.2022;02:15;02:30;393,02
04.01.2022;02:30;02:45;524,92
04.01.2022;02:45;03:00;605,55
04.01.2022;03:00;03:15;743,86
04.01.2022;03:15;03:30;949,41
04.01.2022;03:30;03:45;959,15
04.01.2022;03:45;04:00;1.107,85
04.01.2022;04:00;04:15;1.118,03
04.01.2022;04:15;04:30;1.161,76
04.01.2022;04:30;04:45;1.083,72
04.01.2022;04:45;05:00;930,84
04.01.2022;05:00;05:15;948,16
04.01.2022;05:15;05:30;89,62
04.01.2022;05:30;05:45;95,39
04.01.2022;05:45;06:00;-77,71
04.01.2022;06:00;06:15;-242,28
04.01.2022;06:15;06:30;-472,04
04.01.2022;06:30;06:45;-586,69
04.01.2022;06:45;07:00;-760,17
04.01.2022;07:00;07:15;-760,51
04.01.2022;07:15;07:30;-886,68
04.01.2022;07:30;07:45;-959,91
04.01.2022;07:45;08:00;-927,91
04.01.2022;08:00;08:15;-684,45
04.01.2022;08:15;08:30;-497,24
04.01.2022;08:30;08:45;-645,21
04.01.2022;08:45;09:00;-468,53
04.01.2022;09:00;09:15;-473,09
04.01.2022;09:15;09:30;-378,99
04.01.2022;09:30;09:45;-276,95
04.01.2022;09:45;10:00;-221,16
04.01.2022;10:00;10:15;-74,43
04.01.2022;10:15;10:30;61,28
04.01.2022;10:30;10:45;153,11
04.01.2022;10:45;11:00;129,87
04.01.2022;11:00;11:15;155,83
04.01.2022;11:15;11:30;224,55
04.01.2022;11:30;11:45;272,77
04.01.2022;11:45;12:00;536,86
04.01.2022;12:00;12:15;426,31
04.01.2022;12:15;12:30;411,94
04.01.2022;12:30;12:45;545,35
04.01.2022;12:45;13:00;536,15
04.01.2022;13:00;13:15;535,75
04.01.2022;13:15;13:30;454,55
04.01.2022;13:30;13:45;444,42
04.01.2022;13:45;14:00;471,43
04.01.2022;14:00;14:15;516,78
04.01.2022;14:15;14:30;498,72
04.01.2022;14:30;14:45;470,16
04.01.2022;14:45;15:00;445,28
04.01.2022;15:00;15:15;315,62
04.01.2022;15:15;15:30;389,11
04.01.2022;15:30;15:45;331,55
04.01.2022;15:45;16:00;463,64
04.01.2022;16:00;16:15;404,51
04.01.2022;16:15;16:30;282,67
04.01.2022;16:30;16:45;377,35
04.01.2022;16:45;17:00;153,90
04.01.2022;17:00;17:15;115,79
04.01.2022;17:15;17:30;31,11
04.01.2022;17:30;17:45;-194,91
04.01.2022;17:45;18:00;-147,96
04.01.2022;18:00;18:15;-99,73
04.01.2022;18:15;18:30;-105,91
04.01.2022;18:30;18:45;-281,18
04.01.2022;18:45;19:00;-283,84
04.01.2022;19:00;19:15;-243,29
04.01.2022;19:15;19:30;-344,07
04.01.2022;19:30;19:45;-400,42
04.01.2022;19:45;20:00;-381,05
04.01.2022;20:00;20:15;-473,89
04.01.2022;20:15;20:30;-478,17
04.01.2022;20:30;20:45;-598,69
04.01.2022;20:45;21:00;-469,74
04.01.2022;21:00;21:15;-277,94
04.01.2022;21:15;21:30;637,28
04.01.2022;21:30;21:45;435,59
04.01.2022;21:45;22:00;-43,81
04.01.2022;22:00;22:15;1.129,10
04.01.2022;22:15;22:30;925,52
04.01.2022;22:30;22:45;731,91
04.01.2022;22:45;23:00;586,49
04.01.2022;23:00;23:15;773,99
04.01.2022;23:15;23:30;829,64
04.01.2022;23:30;23:45;749,09
04.01.2022;23:45;00:00;736,81
05.01.2022;00:00;00:15;168,75
05.01.2022;00:15;00:30;169,37
05.01.2022;00:30;00:45;63,13
05.01.2022;00:45;01:00;-3,30
05.01.2022;01:00;01:15;49,69
05.01.2022;01:15;01:30;26,45
05.01.2022;01:30;01:45;131,77
05.01.2022;01:45;02:00;187,54
05.01.2022;02:00;02:15;236,23
05.01.2022;02:15;02:30;382,86
05.01.2022;02:30;02:45;450,92
05.01.2022;02:45;03:00;665,14
05.01.2022;03:00;03:15;744,80
05.01.2022;03:15;03:30;856,38
05.01.2022;03:30;03:45;917,74
05.01.2022;03:45;04:00;1.043,73
05.01.2022;04:00;04:15;1.170,59
05.01.2022;04:15;04:30;1.220,33
05.01.2022;04:30;04:45;1.198,78
05.01.2022;04:45;05:00;989,93
05.01.2022;05:00;05:15;1.054,62
05.01.2022;05:15;05:30;164,62
05.01.2022;05:30;05:45;110,80
05.01.2022;05:45;06:00;102,89
05.01.2022;06:00;06:15;-25,23
05.01.2022;06:15;06:30;-140,82
05.01.2022;06:30;06:45;-410,07
05.01.2022;06:45;07:00;-415,00
05.01.2022;07:00;07:15;-527,95
05.01.2022;07:15;07:30;-590,47
05.01.2022;07:30;07:45;-462,47
05.01.2022;07:45;08:00;-434,90
05.01.2022;08:00;08:15;-216,18
05.01.2022;08:15;08:30;-151,95
05.01.2022;08:30;08:45;-165,35
05.01.2022;08:45;09:00;-112,51
05.01.2022;09:00;09:15;-21,00
05.01.2022;09:15;09:30;-135,40
05.01.2022;09:30;09:45;23,42
05.01.2022;09:45;10:00;-14,37
05.01.2022;10:00;10:15;141,45
05.01.2022;10:15;10:30;67,72
05.01.2022;10:30;10:45;-127,61
05.01.2022;10:45;11:00;20,61
05.01.2022;11:00;11:15;177,41
05.01.2022;11:15;11:30;341,74
05.01.2022;11:30;11:45;718,32
05.01.2022;11:45;12:00;915,61
05.01.2022;12:00;12:15;345,60
05.01.2022;12:15;12:30;662,60
05.01.2022;12:30;12:45;1.023,03
05.01.2022;12:45;13:00;1.046,23
05.01.2022;13:00;13:15;1.108,04
05.01.2022;13:15;13:30;1.009,23
05.01.2022;13:30;13:45;1.079,36
05.01.2022;13:45;14:00;837,30
05.01.2022;14:00;14:15;725,03
05.01.2022;14:15;14:30;555,58
05.01.2022;14:30;14:45;533,86
05.01.2022;14:45;15:00;247,16
05.01.2022;15:00;15:15;334,90
05.01.2022;15:15;15:30;186,89
05.01.2022;15:30;15:45;522,75
05.01.2022;15:45;16:00;451,01
05.01.2022;16:00;16:15;613,73
05.01.2022;16:15;16:30;673,44
05.01.2022;16:30;16:45;554,98
05.01.2022;16:45;17:00;449,84
05.01.2022;17:00;17:15;599,50
05.01.2022;17:15;17:30;551,43
05.01.2022;17:30;17:45;501,44
05.01.2022;17:45;18:00;381,47
05.01.2022;18:00;18:15;237,82
05.01.2022;18:15;18:30;-43,40
05.01.2022;18:30;18:45;70,14
05.01.2022;18:45;19:00;-49,50
05.01.2022;19:00;19:15;-127,68
05.01.2022;19:15;19:30;-183,75
05.01.2022;19:30;19:45;-56,29
05.01.2022;19:45;20:00;-199,41
05.01.2022;20:00;20:15;1.153,45
05.01.2022;20:15;20:30;-348,42
05.01.2022;20:30;20:45;-262,91
05.01.2022;20:45;21:00;-273,77
05.01.2022;21:00;21:15;-56,14
05.01.2022;21:15;21:30;737,86
05.01.2022;21:30;21:45;787,24
05.01.2022;21:45;22:00;-84,75
05.01.2022;22:00;22:15;949,97
05.01.2022;22:15;22:30;766,65
05.01.2022;22:30;22:45;741,94
05.01.2022;22:45;23:00;541,72
05.01.2022;23:00;23:15;696,17
05.01.2022;23:15;23:30;735,28
05.01.2022;23:30;23:45;783,83
05.01.2022;23:45;00:00;745,38
06.01.2022;00:00;00:15;426,59
06.01.2022;00:15;00:30;365,61
06.01.2022;00:30;00:45;295,82
06.01.2022;00:45;01:00;244,45
06.01.2022;01:00;01:15;355,85
06.01.2022;01:15;01:30;328,31
06.01.2022;01:30;01:45;319,22
06.01.2022;01:45;02:00;443,46
06.01.2022;02:00;02:15;526,68
06.01.2022;02:15;02:30;579,01
06.01.2022;02:30;02:45;726,59
06.01.2022;02:45;03:00;848,03
06.01.2022;03:00;03:15;956,43
06.01.2022;03:15;03:30;1.179,03
06.01.2022;03:30;03:45;1.263,82
06.01.2022;03:45;04:00;1.218,46
06.01.2022;04:00;04:15;1.413,10
06.01.2022;04:15;04:30;1.504,04
06.01.2022;04:30;04:45;1.463,86
06.01.2022;04:45;05:00;1.464,79
06.01.2022;05:00;05:15;1.344,52
06.01.2022;05:15;05:30;458,04
06.01.2022;05:30;05:45;408,36
06.01.2022;05:45;06:00;331,31
06.01.2022;06:00;06:15;197,71
06.01.2022;06:15;06:30;27,33
06.01.2022;06:30;06:45;-110,08
06.01.2022;06:45;07:00;-221,56
06.01.2022;07:00;07:15;-158,36
06.01.2022;07:15;07:30;-326,52
06.01.2022;07:30;07:45;-226,02
06.01.2022;07:45;08:00;-118,86
06.01.2022;08:00;08:15;-228,43
06.01.2022;08:15;08:30;-333,36
06.01.2022;08:30;08:45;-145,59
06.01.2022;08:45;09:00;3,44
06.01.2022;09:00;09:15;-177,19
06.01.2022;09:15;09:30;-294,40
06.01.2022;09:30;09:45;-192,01
06.01.2022;09:45;10:00;125,85
06.01.2022;10:00;10:15;-372,61
06.01.2022;10:15;10:30;-891,50
06.01.2022;10:30;10:45;-1.072,23
06.01.2022;10:45;11:00;-988,56
06.01.2022;11:00;11:15;-876,31
06.01.2022;11:15;11:30;-829,35
06.01.2022;11:30;11:45;-945,04
06.01.2022;11:45;12:00;-958,94
06.01.2022;12:00;12:15;-980,29
06.01.2022;12:15;12:30;-1.244,65
06.01.2022;12:30;12:45;-1.247,13
06.01.2022;12:45;13:00;-1.223,77
06.01.2022;13:00;13:15;-1.186,05
06.01.2022;13:15;13:30;-1.301,54
06.01.2022;13:30;13:45;-1.451,58
06.01.2022;13:45;14:00;-1.498,79
06.01.2022;14:00;14:15;-1.550,71
06.01.2022;14:15;14:30;-1.239,28
06.01.2022;14:30;14:45;-1.068,70
06.01.2022;14:45;15:00;-794,20
06.01.2022;15:00;15:15;-725,91
06.01.2022;15:15;15:30;-518,33
06.01.2022;15:30;15:45;-292,75
06.01.2022;15:45;16:00;119,82
06.01.2022;16:00;16:15;-135,10
06.01.2022;16:15;16:30;-113,24
06.01.2022;16:30;16:45;-344,79
06.01.2022;16:45;17:00;19,85
06.01.2022;17:00;17:15;203,37
06.01.2022;17:15;17:30;103,66
06.01.2022;17:30;17:45;179,61
06.01.2022;17:45;18:00;160,46
06.01.2022;18:00;18:15;13,65
06.01.2022;18:15;18:30;61,04
06.01.2022;18:30;18:45;206,13
06.01.2022;18:45;19:00;-1,02
06.01.2022;19:00;19:15;-194,63
06.01.2022;19:15;19:30;-41,94
06.01.2022;19:30;19:45;-80,27
06.01.2022;19:45;20:00;-98,12
06.01.2022;20:00;20:15;-156,29
06.01.2022;20:15;20:30;-108,14
06.01.2022;20:30;20:45;-125,27
06.01.2022;20:45;21:00;-183,89
06.01.2022;21:00;21:15;45,53
06.01.2022;21:15;21:30;984,88
06.01.2022;21:30;21:45;926,58
06.01.2022;21:45;22:00;-64,74
06.01.2022;22:00;22:15;837,33
06.01.2022;22:15;22:30;745,23
06.01.2022;22:30;22:45;671,60
06.01.2022;22:45;23:00;769,00
06.01.2022;23:00;23:15;941,21
06.01.2022;23:15;23:30;1.037,27
06.01.2022;23:30;23:45;1.017,88
06.01.2022;23:45;00:00;955,03
07.01.2022;00:00;00:15;824,89
07.01.2022;00:15;00:30;885,37
07.01.2022;00:30;00:45;818,90
07.01.2022;00:45;01:00;841,44
07.01.2022;01:00;01:15;888,39
07.01.2022;01:15;01:30;839,32
07.01.2022;01:30;01:45;712,63
07.01.2022;01:45;02:00;807,88
07.01.2022;02:00;02:15;862,17
07.01.2022;02:15;02:30;1.002,66
07.01.2022;02:30;02:45;940,24
07.01.2022;02:45;03:00;918,53
07.01.2022;03:00;03:15;1.002,77
07.01.2022;03:15;03:30;997,60
07.01.2022;03:30;03:45;1.079,03
07.01.2022;03:45;04:00;1.079,27
07.01.2022;04:00;04:15;1.140,34
07.01.2022;04:15;04:30;1.266,72
07.01.2022;04:30;04:45;1.171,42
07.01.2022;04:45;05:00;1.120,50
07.01.2022;05:00;05:15;1.058,63
07.01.2022;05:15;05:30;343,26
07.01.2022;05:30;05:45;289,08
07.01.2022;05:45;06:00;312,36
07.01.2022;06:00;06:15;347,23
07.01.2022;06:15;06:30;241,69
07.01.2022;06:30;06:45;37,32
07.01.2022;06:45;07:00;-164,33
07.01.2022;07:00;07:15;-124,20
07.01.2022;07:15;07:30;-258,46
07.01.2022;07:30;07:45;-134,07
07.01.2022;07:45;08:00;-83,51
07.01.2022;08:00;08:15;-14,16
07.01.2022;08:15;08:30;277,83
07.01.2022;08:30;08:45;396,57
07.01.2022;08:45;09:00;586,40
07.01.2022;09:00;09:15;649,99
07.01.2022;09:15;09:30;906,56
07.01.2022;09:30;09:45;983,64
07.01.2022;09:45;10:00;950,57
07.01.2022;10:00;10:15;1.020,23
07.01.2022;10:15;10:30;1.114,15
07.01.2022;10:30;10:45;1.121,02
07.01.2022;10:45;11:00;1.141,90
07.01.2022;11:00;11:15;1.158,98
07.01.2022;11:15;11:30;1.348,52
07.01.2022;11:30;11:45;1.576,99
07.01.2022;11:45;12:00;1.566,31
07.01.2022;12:00;12:15;1.523,56
07.01.2022;12:15;12:30;1.224,41
07.01.2022;12:30;12:45;1.083,29
07.01.2022;12:45;13:00;953,49
07.01.2022;13:00;13:15;1.220,88
07.01.2022;13:15;13:30;1.195,27
07.01.2022;13:30;13:45;1.185,99
07.01.2022;13:45;14:00;1.129,63
07.01.2022;14:00;14:15;1.084,73
07.01.2022;14:15;14:30;1.136,89
07.01.2022;14:30;14:45;913,71
07.01.2022;14:45;15:00;852,07
07.01.2022;15:00;15:15;853,23
07.01.2022;15:15;15:30;701,11
07.01.2022;15:30;15:45;680,27
07.01.2022;15:45;16:00;758,14
07.01.2022;16:00;16:15;921,80
07.01.2022;16:15;16:30;716,81
07.01.2022;16:30;16:45;770,03
07.01.2022;16:45;17:00;767,75
07.01.2022;17:00;17:15;572,36
07.01.2022;17:15;17:30;385,73
07.01.2022;17:30;17:45;361,75
07.01.2022;17:45;18:00;331,80
07.01.2022;18:00;18:15;323,73
07.01.2022;18:15;18:30;201,01
07.01.2022;18:30;18:45;125,76
07.01.2022;18:45;19:00;86,58
07.01.2022;19:00;19:15;-37,45
07.01.2022;19:15;19:30;-164,08
07.01.2022;19:30;19:45;-221,41
07.01.2022;19:45;20:00;-144,33
07.01.2022;20:00;20:15;-243,99
07.01.2022;20:15;20:30;-102,25
07.01.2022;20:30;20:45;-121,78
07.01.2022;20:45;21:00;-143,65
07.01.2022;21:00;21:15;123,53
07.01.2022;21:15;21:30;1.031,90
07.01.2022;21:30;21:45;995,05
07.01.2022;21:45;22:00;-43,20
07.01.2022;22:00;22:15;813,89
07.01.2022;22:15;22:30;599,26
07.01.2022;22:30;22:45;681,62
07.01.2022;22:45;23:00;752,58
07.01.2022;23:00;23:15;821,75
07.01.2022;23:15;23:30;901,91
07.01.2022;23:30;23:45;1.009,27
07.01.2022;23:45;00:00;920,39
08.01.2022;00:00;00:15;426,98
08.01.2022;00:15;00:30;442,81
08.01.2022;00:30;00:45;479,15
08.01.2022;00:45;01:00;400,20
08.01.2022;01:00;01:15;479,21
08.01.2022;01:15;01:30;608,66
08.01.2022;01:30;01:45;550,84
08.01.2022;01:45;02:00;602,69
08.01.2022;02:00;02:15;593,35
08.01.2022;02:15;02:30;643,08
08.01.2022;02:30;02:45;656,77
08.01.2022;02:45;03:00;749,79
08.01.2022;03:00;03:15;914,70
08.01.2022;03:15;03:30;943,34
08.01.2022;03:30;03:45;1.021,26
08.01.2022;03:45;04:00;1.107,28
08.01.2022;04:00;04:15;1.147,57
08.01.2022;04:15;04:30;1.287,09
08.01.2022;04:30;04:45;1.255,96
08.01.2022;04:45;05:00;1.155,04
08.01.2022;05:00;05:15;1.199,79
08.01.2022;05:15;05:30;321,42
08.01.2022;05:30;05:45;434,74
08.01.2022;05:45;06:00;525,12
08.01.2022;06:00;06:15;607,38
08.01.2022;06:15;06:30;442,66
08.01.2022;06:30;06:45;518,38
08.01.2022;06:45;07:00;348,79
08.01.2022;07:00;07:15;336,31
08.01.2022;07:15;07:30;389,82
08.01.2022;07:30;07:45;258,65
08.01.2022;07:45;08:00;323,71
08.01.2022;08:00;08:15;234,24
08.01.2022;08:15;08:30;295,55
08.01.2022;08:30;08:45;262,36
08.01.2022;08:45;09:00;483,30
08.01.2022;09:00;09:15;510,79
08.01.2022;09:15;09:30;476,68
08.01.2022;09:30;09:45;408,22
08.01.2022;09:45;10:00;285,32
08.01.2022;10:00;10:15;283,41
08.01.2022;10:15;10:30;367,72
08.01.2022;10:30;10:45;199,40
08.01.2022;10:45;11:00;20,55
08.01.2022;11:00;11:15;-351,24
08.01.2022;11:15;11:30;231,96
08.01.2022;11:30;11:45;411,53
08.01.2022;11:45;12:00;-145,82
08.01.2022;12:00;12:15;-1,28
08.01.2022;12:15;12:30;169,49
08.01.2022;12:30;12:45;412,43
08.01.2022;12:45;13:00;508,32
08.01.2022;13:00;13:15;20,81
08.01.2022;13:15;13:30;-390,61
08.01.2022;13:30;13:45;-332,38
08.01.2022;13:45;14:00;-160,66
08.01.2022;14:00;14:15;530,70
08.01.2022;14:15;14:30;645,57
08.01.2022;14:30;14:45;547,96
08.01.2022;14:45;15:00;212,55
08.01.2022;15:00;15:15;-122,16
08.01.2022;15:15;15:30;166,63
08.01.2022;15:30;15:45;792,26
08.01.2022;15:45;16:00;819,28
08.01.2022;16:00;16:15;565,80
08.01.2022;16:15;16:30;405,52
08.01.2022;16:30;16:45;375,48
08.01.2022;16:45;17:00;176,27
08.01.2022;17:00;17:15;382,66
08.01.2022;17:15;17:30;354,96
08.01.2022;17:30;17:45;454,57
08.01.2022;17:45;18:00;414,54
08.01.2022;18:00;18:15;271,49
08.01.2022;18:15;18:30;404,58
08.01.2022;18:30;18:45;289,10
08.01.2022;18:45;19:00;59,07
08.01.2022;19:00;19:15;10,79
08.01.2022;19:15;19:30;-158,23
08.01.2022;19:30;19:45;-147,52