Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;13.374,90
01.01.2021;00:15;00:30;13.078,15
01.01.2021;00:30;00:45;12.648,85
01.01.2021;00:45;01:00;12.298,02
01.01.2021;01:00;01:15;11.835,70
01.01.2021;01:15;01:30;11.286,66
01.01.2021;01:30;01:45;10.608,01
01.01.2021;01:45;02:00;10.281,61
01.01.2021;02:00;02:15;10.303,88
01.01.2021;02:15;02:30;10.278,86
01.01.2021;02:30;02:45;10.147,60
01.01.2021;02:45;03:00;10.079,85
01.01.2021;03:00;03:15;9.965,64
01.01.2021;03:15;03:30;9.902,25
01.01.2021;03:30;03:45;10.115,00
01.01.2021;03:45;04:00;10.039,01
01.01.2021;04:00;04:15;10.503,92
01.01.2021;04:15;04:30;10.296,35
01.01.2021;04:30;04:45;10.199,88
01.01.2021;04:45;05:00;10.214,79
01.01.2021;05:00;05:15;10.333,55
01.01.2021;05:15;05:30;9.362,21
01.01.2021;05:30;05:45;9.429,22
01.01.2021;05:45;06:00;9.476,30
01.01.2021;06:00;06:15;9.108,08
01.01.2021;06:15;06:30;9.177,40
01.01.2021;06:30;06:45;9.127,00
01.01.2021;06:45;07:00;8.937,42
01.01.2021;07:00;07:15;9.182,50
01.01.2021;07:15;07:30;9.321,53
01.01.2021;07:30;07:45;9.785,64
01.01.2021;07:45;08:00;9.771,67
01.01.2021;08:00;08:15;9.863,09
01.01.2021;08:15;08:30;9.934,19
01.01.2021;08:30;08:45;9.828,85
01.01.2021;08:45;09:00;10.040,40
01.01.2021;09:00;09:15;10.072,83
01.01.2021;09:15;09:30;10.385,71
01.01.2021;09:30;09:45;10.589,20
01.01.2021;09:45;10:00;10.627,73
01.01.2021;10:00;10:15;10.739,11
01.01.2021;10:15;10:30;11.644,42
01.01.2021;10:30;10:45;11.883,30
01.01.2021;10:45;11:00;12.105,72
01.01.2021;11:00;11:15;11.540,61
01.01.2021;11:15;11:30;12.001,02
01.01.2021;11:30;11:45;12.158,68
01.01.2021;11:45;12:00;12.173,06
01.01.2021;12:00;12:15;12.248,40
01.01.2021;12:15;12:30;12.026,00
01.01.2021;12:30;12:45;12.013,50
01.01.2021;12:45;13:00;11.844,80
01.01.2021;13:00;13:15;10.983,21
01.01.2021;13:15;13:30;10.917,49
01.01.2021;13:30;13:45;10.939,58
01.01.2021;13:45;14:00;11.248,50
01.01.2021;14:00;14:15;10.808,40
01.01.2021;14:15;14:30;11.469,62
01.01.2021;14:30;14:45;11.765,43
01.01.2021;14:45;15:00;11.882,58
01.01.2021;15:00;15:15;12.065,28
01.01.2021;15:15;15:30;12.380,26
01.01.2021;15:30;15:45;12.627,29
01.01.2021;15:45;16:00;12.627,39
01.01.2021;16:00;16:15;13.024,13
01.01.2021;16:15;16:30;13.183,49
01.01.2021;16:30;16:45;13.717,21
01.01.2021;16:45;17:00;14.123,95
01.01.2021;17:00;17:15;14.299,48
01.01.2021;17:15;17:30;14.657,73
01.01.2021;17:30;17:45;15.044,39
01.01.2021;17:45;18:00;15.105,28
01.01.2021;18:00;18:15;15.237,61
01.01.2021;18:15;18:30;15.131,68
01.01.2021;18:30;18:45;15.006,26
01.01.2021;18:45;19:00;14.785,67
01.01.2021;19:00;19:15;14.825,97
01.01.2021;19:15;19:30;14.309,05
01.01.2021;19:30;19:45;13.852,94
01.01.2021;19:45;20:00;13.671,65
01.01.2021;20:00;20:15;14.301,33
01.01.2021;20:15;20:30;14.249,29
01.01.2021;20:30;20:45;13.441,28
01.01.2021;20:45;21:00;13.039,98
01.01.2021;21:00;21:15;13.268,41
01.01.2021;21:15;21:30;14.084,30
01.01.2021;21:30;21:45;13.494,66
01.01.2021;21:45;22:00;13.453,80
01.01.2021;22:00;22:15;15.434,09
01.01.2021;22:15;22:30;15.155,49
01.01.2021;22:30;22:45;15.189,83
01.01.2021;22:45;23:00;14.856,54
01.01.2021;23:00;23:15;14.505,26
01.01.2021;23:15;23:30;13.989,35
01.01.2021;23:30;23:45;13.128,49
01.01.2021;23:45;00:00;12.562,79
02.01.2021;00:00;00:15;12.237,69
02.01.2021;00:15;00:30;12.173,21
02.01.2021;00:30;00:45;11.547,51
02.01.2021;00:45;01:00;11.086,50
02.01.2021;01:00;01:15;10.626,57
02.01.2021;01:15;01:30;10.329,17
02.01.2021;01:30;01:45;9.726,62
02.01.2021;01:45;02:00;9.464,25
02.01.2021;02:00;02:15;9.348,67
02.01.2021;02:15;02:30;9.191,31
02.01.2021;02:30;02:45;9.196,17
02.01.2021;02:45;03:00;9.207,13
02.01.2021;03:00;03:15;9.241,07
02.01.2021;03:15;03:30;9.452,46
02.01.2021;03:30;03:45;9.308,93
02.01.2021;03:45;04:00;9.377,07
02.01.2021;04:00;04:15;9.819,22
02.01.2021;04:15;04:30;10.066,12
02.01.2021;04:30;04:45;10.307,78
02.01.2021;04:45;05:00;10.353,81
02.01.2021;05:00;05:15;10.593,70
02.01.2021;05:15;05:30;10.320,44
02.01.2021;05:30;05:45;10.316,31
02.01.2021;05:45;06:00;9.815,83
02.01.2021;06:00;06:15;9.564,86
02.01.2021;06:15;06:30;9.313,11
02.01.2021;06:30;06:45;9.389,96
02.01.2021;06:45;07:00;9.496,94
02.01.2021;07:00;07:15;9.736,29
02.01.2021;07:15;07:30;9.956,03
02.01.2021;07:30;07:45;10.179,10
02.01.2021;07:45;08:00;10.903,92
02.01.2021;08:00;08:15;11.562,10
02.01.2021;08:15;08:30;11.736,51
02.01.2021;08:30;08:45;12.077,07
02.01.2021;08:45;09:00;12.210,44
02.01.2021;09:00;09:15;12.215,40
02.01.2021;09:15;09:30;12.398,74
02.01.2021;09:30;09:45;12.343,29
02.01.2021;09:45;10:00;12.466,13
02.01.2021;10:00;10:15;12.596,06
02.01.2021;10:15;10:30;12.599,66
02.01.2021;10:30;10:45;12.443,20
02.01.2021;10:45;11:00;12.614,20
02.01.2021;11:00;11:15;12.798,92
02.01.2021;11:15;11:30;13.387,31
02.01.2021;11:30;11:45;14.270,58
02.01.2021;11:45;12:00;14.623,16
02.01.2021;12:00;12:15;14.469,07
02.01.2021;12:15;12:30;14.064,14
02.01.2021;12:30;12:45;13.965,58
02.01.2021;12:45;13:00;13.861,79
02.01.2021;13:00;13:15;13.702,14
02.01.2021;13:15;13:30;13.635,24
02.01.2021;13:30;13:45;13.574,02
02.01.2021;13:45;14:00;13.295,94
02.01.2021;14:00;14:15;13.441,06
02.01.2021;14:15;14:30;13.531,34
02.01.2021;14:30;14:45;13.757,28
02.01.2021;14:45;15:00;13.719,07
02.01.2021;15:00;15:15;13.494,21
02.01.2021;15:15;15:30;13.541,13
02.01.2021;15:30;15:45;13.625,93
02.01.2021;15:45;16:00;13.724,57
02.01.2021;16:00;16:15;13.848,43
02.01.2021;16:15;16:30;13.671,07
02.01.2021;16:30;16:45;14.314,53
02.01.2021;16:45;17:00;15.154,29
02.01.2021;17:00;17:15;15.518,06
02.01.2021;17:15;17:30;15.587,58
02.01.2021;17:30;17:45;15.746,69
02.01.2021;17:45;18:00;15.907,29
02.01.2021;18:00;18:15;15.964,08
02.01.2021;18:15;18:30;15.980,34
02.01.2021;18:30;18:45;15.712,10
02.01.2021;18:45;19:00;15.668,38
02.01.2021;19:00;19:15;14.931,71
02.01.2021;19:15;19:30;14.287,14
02.01.2021;19:30;19:45;14.109,00
02.01.2021;19:45;20:00;14.725,68
02.01.2021;20:00;20:15;14.724,36
02.01.2021;20:15;20:30;14.377,31
02.01.2021;20:30;20:45;14.282,63
02.01.2021;20:45;21:00;13.965,89
02.01.2021;21:00;21:15;13.795,41
02.01.2021;21:15;21:30;14.560,29
02.01.2021;21:30;21:45;14.453,34
02.01.2021;21:45;22:00;13.756,59
02.01.2021;22:00;22:15;15.523,14
02.01.2021;22:15;22:30;15.197,39
02.01.2021;22:30;22:45;14.959,52
02.01.2021;22:45;23:00;14.747,30
02.01.2021;23:00;23:15;14.436,64
02.01.2021;23:15;23:30;14.026,54
02.01.2021;23:30;23:45;13.377,56
02.01.2021;23:45;00:00;13.438,06
03.01.2021;00:00;00:15;12.841,14
03.01.2021;00:15;00:30;12.244,68
03.01.2021;00:30;00:45;11.594,78
03.01.2021;00:45;01:00;11.194,79
03.01.2021;01:00;01:15;10.448,48
03.01.2021;01:15;01:30;9.855,16
03.01.2021;01:30;01:45;9.585,87
03.01.2021;01:45;02:00;9.500,19
03.01.2021;02:00;02:15;9.417,05
03.01.2021;02:15;02:30;9.465,91
03.01.2021;02:30;02:45;9.507,27
03.01.2021;02:45;03:00;9.490,74
03.01.2021;03:00;03:15;9.563,01
03.01.2021;03:15;03:30;9.413,12
03.01.2021;03:30;03:45;9.314,66
03.01.2021;03:45;04:00;9.374,67
03.01.2021;04:00;04:15;9.690,50
03.01.2021;04:15;04:30;9.822,58
03.01.2021;04:30;04:45;9.949,03
03.01.2021;04:45;05:00;10.056,01
03.01.2021;05:00;05:15;9.977,98
03.01.2021;05:15;05:30;8.890,26
03.01.2021;05:30;05:45;8.928,31
03.01.2021;05:45;06:00;8.904,83
03.01.2021;06:00;06:15;8.885,18
03.01.2021;06:15;06:30;9.139,83
03.01.2021;06:30;06:45;9.637,66
03.01.2021;06:45;07:00;9.675,54
03.01.2021;07:00;07:15;9.512,45
03.01.2021;07:15;07:30;9.513,85
03.01.2021;07:30;07:45;9.596,79
03.01.2021;07:45;08:00;9.855,69
03.01.2021;08:00;08:15;9.819,31
03.01.2021;08:15;08:30;9.912,31
03.01.2021;08:30;08:45;10.288,84
03.01.2021;08:45;09:00;10.550,42
03.01.2021;09:00;09:15;10.654,51
03.01.2021;09:15;09:30;10.908,64
03.01.2021;09:30;09:45;11.113,56
03.01.2021;09:45;10:00;11.306,57
03.01.2021;10:00;10:15;11.577,40
03.01.2021;10:15;10:30;11.824,31
03.01.2021;10:30;10:45;12.146,32
03.01.2021;10:45;11:00;12.520,45
03.01.2021;11:00;11:15;13.256,17
03.01.2021;11:15;11:30;13.874,45
03.01.2021;11:30;11:45;14.072,41
03.01.2021;11:45;12:00;14.127,42
03.01.2021;12:00;12:15;13.969,13
03.01.2021;12:15;12:30;13.971,43
03.01.2021;12:30;12:45;13.688,74
03.01.2021;12:45;13:00;13.794,46
03.01.2021;13:00;13:15;13.326,04
03.01.2021;13:15;13:30;13.066,63
03.01.2021;13:30;13:45;12.921,67
03.01.2021;13:45;14:00;12.948,61
03.01.2021;14:00;14:15;12.827,27
03.01.2021;14:15;14:30;12.731,49
03.01.2021;14:30;14:45;13.101,21
03.01.2021;14:45;15:00;12.936,89
03.01.2021;15:00;15:15;12.594,56
03.01.2021;15:15;15:30;12.471,68
03.01.2021;15:30;15:45;12.627,67
03.01.2021;15:45;16:00;12.774,95
03.01.2021;16:00;16:15;12.894,95
03.01.2021;16:15;16:30;13.237,62
03.01.2021;16:30;16:45;13.711,32
03.01.2021;16:45;17:00;14.098,55
03.01.2021;17:00;17:15;14.407,99
03.01.2021;17:15;17:30;14.631,26
03.01.2021;17:30;17:45;14.945,82
03.01.2021;17:45;18:00;15.176,39
03.01.2021;18:00;18:15;15.269,11
03.01.2021;18:15;18:30;15.547,11
03.01.2021;18:30;18:45;15.348,80
03.01.2021;18:45;19:00;15.112,45
03.01.2021;19:00;19:15;14.833,15
03.01.2021;19:15;19:30;14.495,64
03.01.2021;19:30;19:45;14.377,18
03.01.2021;19:45;20:00;14.285,13
03.01.2021;20:00;20:15;14.139,16
03.01.2021;20:15;20:30;14.161,52
03.01.2021;20:30;20:45;13.568,28
03.01.2021;20:45;21:00;13.142,83
03.01.2021;21:00;21:15;13.496,05
03.01.2021;21:15;21:30;14.676,85
03.01.2021;21:30;21:45;14.997,45
03.01.2021;21:45;22:00;15.375,54
03.01.2021;22:00;22:15;17.214,20
03.01.2021;22:15;22:30;16.897,24
03.01.2021;22:30;22:45;17.178,60
03.01.2021;22:45;23:00;17.432,49
03.01.2021;23:00;23:15;17.072,31
03.01.2021;23:15;23:30;16.656,31
03.01.2021;23:30;23:45;16.042,88
03.01.2021;23:45;00:00;15.589,16
04.01.2021;00:00;00:15;15.397,50
04.01.2021;00:15;00:30;14.898,68
04.01.2021;00:30;00:45;14.575,77
04.01.2021;00:45;01:00;14.116,63
04.01.2021;01:00;01:15;13.915,78
04.01.2021;01:15;01:30;13.476,49
04.01.2021;01:30;01:45;13.283,52
04.01.2021;01:45;02:00;13.230,44
04.01.2021;02:00;02:15;12.980,72
04.01.2021;02:15;02:30;12.858,29
04.01.2021;02:30;02:45;13.055,63
04.01.2021;02:45;03:00;12.990,58
04.01.2021;03:00;03:15;13.081,83
04.01.2021;03:15;03:30;13.290,75
04.01.2021;03:30;03:45;13.450,66
04.01.2021;03:45;04:00;13.744,02
04.01.2021;04:00;04:15;13.968,22
04.01.2021;04:15;04:30;14.067,18
04.01.2021;04:30;04:45;14.459,59
04.01.2021;04:45;05:00;14.520,49
04.01.2021;05:00;05:15;14.717,64
04.01.2021;05:15;05:30;14.050,00
04.01.2021;05:30;05:45;14.612,66
04.01.2021;05:45;06:00;15.503,00
04.01.2021;06:00;06:15;16.272,96
04.01.2021;06:15;06:30;16.942,61
04.01.2021;06:30;06:45;17.604,67
04.01.2021;06:45;07:00;18.151,75
04.01.2021;07:00;07:15;19.020,93
04.01.2021;07:15;07:30;18.953,95
04.01.2021;07:30;07:45;19.475,07
04.01.2021;07:45;08:00;20.093,48
04.01.2021;08:00;08:15;20.408,87
04.01.2021;08:15;08:30;20.446,07
04.01.2021;08:30;08:45;20.906,87
04.01.2021;08:45;09:00;21.074,95
04.01.2021;09:00;09:15;20.839,99
04.01.2021;09:15;09:30;21.150,64
04.01.2021;09:30;09:45;21.026,88
04.01.2021;09:45;10:00;21.287,64
04.01.2021;10:00;10:15;21.330,34
04.01.2021;10:15;10:30;21.370,33
04.01.2021;10:30;10:45;21.373,66
04.01.2021;10:45;11:00;21.534,59
04.01.2021;11:00;11:15;21.965,95
04.01.2021;11:15;11:30;22.452,02
04.01.2021;11:30;11:45;22.497,93
04.01.2021;11:45;12:00;22.422,47
04.01.2021;12:00;12:15;22.742,62
04.01.2021;12:15;12:30;22.783,65
04.01.2021;12:30;12:45;22.672,64
04.01.2021;12:45;13:00;22.692,84
04.01.2021;13:00;13:15;22.755,36
04.01.2021;13:15;13:30;22.494,82
04.01.2021;13:30;13:45;22.204,07
04.01.2021;13:45;14:00;21.611,55
04.01.2021;14:00;14:15;21.562,61
04.01.2021;14:15;14:30;21.551,42
04.01.2021;14:30;14:45;21.344,67
04.01.2021;14:45;15:00;21.338,05
04.01.2021;15:00;15:15;21.332,80
04.01.2021;15:15;15:30;20.948,12
04.01.2021;15:30;15:45;21.190,72
04.01.2021;15:45;16:00;21.288,91
04.01.2021;16:00;16:15;21.414,52
04.01.2021;16:15;16:30;21.584,84
04.01.2021;16:30;16:45;21.754,44
04.01.2021;16:45;17:00;22.447,99
04.01.2021;17:00;17:15;22.450,90
04.01.2021;17:15;17:30;22.730,25
04.01.2021;17:30;17:45;22.785,96
04.01.2021;17:45;18:00;22.729,01
04.01.2021;18:00;18:15;22.320,02
04.01.2021;18:15;18:30;22.009,66
04.01.2021;18:30;18:45;22.250,57
04.01.2021;18:45;19:00;22.399,56
04.01.2021;19:00;19:15;22.198,04
04.01.2021;19:15;19:30;21.960,77
04.01.2021;19:30;19:45;21.604,23
04.01.2021;19:45;20:00;21.333,22
04.01.2021;20:00;20:15;20.539,68
04.01.2021;20:15;20:30;20.168,30
04.01.2021;20:30;20:45;19.906,21
04.01.2021;20:45;21:00;19.265,84
04.01.2021;21:00;21:15;18.913,29
04.01.2021;21:15;21:30;19.765,93
04.01.2021;21:30;21:45;19.573,89
04.01.2021;21:45;22:00;19.754,27
04.01.2021;22:00;22:15;21.352,21
04.01.2021;22:15;22:30;20.819,28
04.01.2021;22:30;22:45;20.327,54
04.01.2021;22:45;23:00;19.795,41
04.01.2021;23:00;23:15;19.431,40
04.01.2021;23:15;23:30;19.012,97
04.01.2021;23:30;23:45;18.450,41
04.01.2021;23:45;00:00;17.942,28
05.01.2021;00:00;00:15;17.469,09
05.01.2021;00:15;00:30;17.251,51
05.01.2021;00:30;00:45;16.745,86
05.01.2021;00:45;01:00;16.130,18
05.01.2021;01:00;01:15;15.768,36
05.01.2021;01:15;01:30;15.453,31
05.01.2021;01:30;01:45;15.249,67
05.01.2021;01:45;02:00;15.153,47
05.01.2021;02:00;02:15;14.761,74
05.01.2021;02:15;02:30;14.600,94
05.01.2021;02:30;02:45;14.801,63
05.01.2021;02:45;03:00;14.668,97
05.01.2021;03:00;03:15;14.606,40
05.01.2021;03:15;03:30;14.816,61
05.01.2021;03:30;03:45;14.893,21
05.01.2021;03:45;04:00;15.084,88
05.01.2021;04:00;04:15;15.327,58
05.01.2021;04:15;04:30;15.475,09
05.01.2021;04:30;04:45;15.715,79
05.01.2021;04:45;05:00;15.723,56
05.01.2021;05:00;05:15;15.827,74
05.01.2021;05:15;05:30;15.085,43
05.01.2021;05:30;05:45;15.850,74
05.01.2021;05:45;06:00;16.632,65
05.01.2021;06:00;06:15;17.285,21
05.01.2021;06:15;06:30;17.941,47
05.01.2021;06:30;06:45;18.549,82
05.01.2021;06:45;07:00;19.169,17
05.01.2021;07:00;07:15;19.950,20
05.01.2021;07:15;07:30;20.195,71
05.01.2021;07:30;07:45;20.426,70
05.01.2021;07:45;08:00;21.048,97
05.01.2021;08:00;08:15;21.477,86
05.01.2021;08:15;08:30;21.350,77
05.01.2021;08:30;08:45;21.377,41
05.01.2021;08:45;09:00;21.438,59
05.01.2021;09:00;09:15;21.423,74
05.01.2021;09:15;09:30;21.608,94
05.01.2021;09:30;09:45;21.751,61
05.01.2021;09:45;10:00;22.136,22
05.01.2021;10:00;10:15;22.094,56
05.01.2021;10:15;10:30;22.554,37
05.01.2021;10:30;10:45;22.838,72
05.01.2021;10:45;11:00;23.006,17
05.01.2021;11:00;11:15;23.076,49
05.01.2021;11:15;11:30;23.402,11
05.01.2021;11:30;11:45;23.452,48
05.01.2021;11:45;12:00;23.257,66
05.01.2021;12:00;12:15;23.151,54
05.01.2021;12:15;12:30;23.094,48
05.01.2021;12:30;12:45;23.290,70
05.01.2021;12:45;13:00;22.902,60
05.01.2021;13:00;13:15;23.438,43
05.01.2021;13:15;13:30;23.197,99
05.01.2021;13:30;13:45;22.722,18
05.01.2021;13:45;14:00;22.583,80
05.01.2021;14:00;14:15;21.957,76
05.01.2021;14:15;14:30;21.740,14
05.01.2021;14:30;14:45;21.473,07
05.01.2021;14:45;15:00;21.451,27
05.01.2021;15:00;15:15;21.475,93
05.01.2021;15:15;15:30;21.639,36
05.01.2021;15:30;15:45;21.970,80
05.01.2021;15:45;16:00;21.986,60
05.01.2021;16:00;16:15;22.005,07
05.01.2021;16:15;16:30;22.262,70
05.01.2021;16:30;16:45;22.505,26
05.01.2021;16:45;17:00;22.578,67
05.01.2021;17:00;17:15;22.879,35
05.01.2021;17:15;17:30;22.676,39
05.01.2021;17:30;17:45;23.106,24
05.01.2021;17:45;18:00;22.903,58
05.01.2021;18:00;18:15;22.110,12
05.01.2021;18:15;18:30;22.266,77
05.01.2021;18:30;18:45;22.430,87
05.01.2021;18:45;19:00;22.252,32
05.01.2021;19:00;19:15;22.015,33
05.01.2021;19:15;19:30;21.905,80
05.01.2021;19:30;19:45;21.808,59
05.01.2021;19:45;20:00;21.378,98
05.01.2021;20:00;20:15;20.854,09
05.01.2021;20:15;20:30;20.297,81
05.01.2021;20:30;20:45;20.057,86
05.01.2021;20:45;21:00;19.796,39
05.01.2021;21:00;21:15;19.707,69
05.01.2021;21:15;21:30;20.380,80
05.01.2021;21:30;21:45;20.232,70
05.01.2021;21:45;22:00;20.212,89
05.01.2021;22:00;22:15;21.827,87
05.01.2021;22:15;22:30;21.592,58
05.01.2021;22:30;22:45;21.004,96
05.01.2021;22:45;23:00;20.581,76
05.01.2021;23:00;23:15;20.378,59
05.01.2021;23:15;23:30;20.000,34
05.01.2021;23:30;23:45;19.229,45
05.01.2021;23:45;00:00;18.645,13
06.01.2021;00:00;00:15;18.444,57
06.01.2021;00:15;00:30;17.655,29
06.01.2021;00:30;00:45;17.283,25
06.01.2021;00:45;01:00;16.964,45
06.01.2021;01:00;01:15;16.265,41
06.01.2021;01:15;01:30;16.042,67
06.01.2021;01:30;01:45;15.761,99
06.01.2021;01:45;02:00;15.576,80
06.01.2021;02:00;02:15;15.298,23
06.01.2021;02:15;02:30;15.057,02
06.01.2021;02:30;02:45;15.368,75
06.01.2021;02:45;03:00;15.159,17
06.01.2021;03:00;03:15;15.256,75
06.01.2021;03:15;03:30;15.304,64
06.01.2021;03:30;03:45;15.491,22
06.01.2021;03:45;04:00;15.661,61
06.01.2021;04:00;04:15;16.297,78
06.01.2021;04:15;04:30;16.485,17
06.01.2021;04:30;04:45;16.363,19
06.01.2021;04:45;05:00;16.742,04
06.01.2021;05:00;05:15;16.818,31
06.01.2021;05:15;05:30;16.126,90
06.01.2021;05:30;05:45;16.830,00
06.01.2021;05:45;06:00;17.534,02
06.01.2021;06:00;06:15;17.754,86
06.01.2021;06:15;06:30;18.460,14
06.01.2021;06:30;06:45;19.152,23
06.01.2021;06:45;07:00;19.426,61
06.01.2021;07:00;07:15;20.203,07
06.01.2021;07:15;07:30;20.430,08
06.01.2021;07:30;07:45;20.783,19
06.01.2021;07:45;08:00;21.417,28
06.01.2021;08:00;08:15;21.767,73
06.01.2021;08:15;08:30;21.889,56
06.01.2021;08:30;08:45;21.872,63
06.01.2021;08:45;09:00;21.888,64
06.01.2021;09:00;09:15;21.513,74
06.01.2021;09:15;09:30;21.541,17
06.01.2021;09:30;09:45;21.677,42
06.01.2021;09:45;10:00;22.041,57
06.01.2021;10:00;10:15;22.239,22
06.01.2021;10:15;10:30;21.886,44
06.01.2021;10:30;10:45;21.925,27
06.01.2021;10:45;11:00;22.217,80
06.01.2021;11:00;11:15;22.615,47
06.01.2021;11:15;11:30;22.735,79
06.01.2021;11:30;11:45;22.794,20
06.01.2021;11:45;12:00;22.996,67
06.01.2021;12:00;12:15;23.362,82
06.01.2021;12:15;12:30;23.137,38
06.01.2021;12:30;12:45;23.193,62
06.01.2021;12:45;13:00;22.999,10
06.01.2021;13:00;13:15;23.005,81
06.01.2021;13:15;13:30;23.111,10
06.01.2021;13:30;13:45;22.700,10
06.01.2021;13:45;14:00;22.240,46
06.01.2021;14:00;14:15;22.198,99
06.01.2021;14:15;14:30;22.108,64
06.01.2021;14:30;14:45;21.794,39
06.01.2021;14:45;15:00;21.730,26
06.01.2021;15:00;15:15;21.698,74
06.01.2021;15:15;15:30;21.384,85
06.01.2021;15:30;15:45;21.286,54
06.01.2021;15:45;16:00;21.063,75
06.01.2021;16:00;16:15;21.378,42
06.01.2021;16:15;16:30;21.238,88
06.01.2021;16:30;16:45;21.273,41
06.01.2021;16:45;17:00;21.910,43
06.01.2021;17:00;17:15;21.770,42
06.01.2021;17:15;17:30;21.976,96
06.01.2021;17:30;17:45;22.057,91
06.01.2021;17:45;18:00;22.231,70
06.01.2021;18:00;18:15;21.803,60
06.01.2021;18:15;18:30;21.653,13
06.01.2021;18:30;18:45;21.777,26
06.01.2021;18:45;19:00;22.030,27
06.01.2021;19:00;19:15;21.907,83
06.01.2021;19:15;19:30;21.261,09
06.01.2021;19:30;19:45;20.947,42
06.01.2021;19:45;20:00;20.708,42
06.01.2021;20:00;20:15;20.306,04
06.01.2021;20:15;20:30;20.084,39
06.01.2021;20:30;20:45;19.924,25
06.01.2021;20:45;21:00;19.489,61
06.01.2021;21:00;21:15;19.302,39
06.01.2021;21:15;21:30;20.162,35
06.01.2021;21:30;21:45;20.043,39
06.01.2021;21:45;22:00;19.686,68
06.01.2021;22:00;22:15;21.482,16
06.01.2021;22:15;22:30;21.125,55
06.01.2021;22:30;22:45;20.506,10
06.01.2021;22:45;23:00;20.222,95
06.01.2021;23:00;23:15;19.921,01
06.01.2021;23:15;23:30;19.668,52
06.01.2021;23:30;23:45;19.066,96
06.01.2021;23:45;00:00;18.597,75
07.01.2021;00:00;00:15;18.445,33
07.01.2021;00:15;00:30;17.973,84
07.01.2021;00:30;00:45;17.236,10
07.01.2021;00:45;01:00;16.511,85
07.01.2021;01:00;01:15;16.124,86
07.01.2021;01:15;01:30;15.860,18
07.01.2021;01:30;01:45;15.661,96
07.01.2021;01:45;02:00;15.329,06
07.01.2021;02:00;02:15;15.138,32
07.01.2021;02:15;02:30;14.991,22
07.01.2021;02:30;02:45;15.076,95
07.01.2021;02:45;03:00;15.050,21
07.01.2021;03:00;03:15;15.065,07
07.01.2021;03:15;03:30;14.976,18
07.01.2021;03:30;03:45;15.244,63
07.01.2021;03:45;04:00;15.247,41
07.01.2021;04:00;04:15;15.877,35
07.01.2021;04:15;04:30;15.837,47
07.01.2021;04:30;04:45;15.948,15
07.01.2021;04:45;05:00;16.072,97
07.01.2021;05:00;05:15;16.173,68
07.01.2021;05:15;05:30;15.434,39
07.01.2021;05:30;05:45;15.845,63
07.01.2021;05:45;06:00;16.250,52
07.01.2021;06:00;06:15;16.838,20
07.01.2021;06:15;06:30;17.567,63
07.01.2021;06:30;06:45;18.287,43
07.01.2021;06:45;07:00;18.766,68
07.01.2021;07:00;07:15;19.012,44
07.01.2021;07:15;07:30;19.488,68
07.01.2021;07:30;07:45;20.282,97
07.01.2021;07:45;08:00;20.562,85
07.01.2021;08:00;08:15;21.160,30
07.01.2021;08:15;08:30;21.176,62
07.01.2021;08:30;08:45;21.143,75
07.01.2021;08:45;09:00;21.466,63
07.01.2021;09:00;09:15;21.065,67
07.01.2021;09:15;09:30;21.402,53
07.01.2021;09:30;09:45;21.678,91
07.01.2021;09:45;10:00;21.822,51
07.01.2021;10:00;10:15;21.914,28
07.01.2021;10:15;10:30;21.754,95
07.01.2021;10:30;10:45;21.726,64
07.01.2021;10:45;11:00;22.353,37
07.01.2021;11:00;11:15;22.433,19
07.01.2021;11:15;11:30;23.247,11
07.01.2021;11:30;11:45;23.374,79
07.01.2021;11:45;12:00;22.833,58
07.01.2021;12:00;12:15;22.373,15
07.01.2021;12:15;12:30;22.263,46
07.01.2021;12:30;12:45;22.194,63
07.01.2021;12:45;13:00;22.159,03
07.01.2021;13:00;13:15;21.849,38
07.01.2021;13:15;13:30;21.249,39
07.01.2021;13:30;13:45;21.371,85
07.01.2021;13:45;14:00;21.352,27
07.01.2021;14:00;14:15;21.134,88
07.01.2021;14:15;14:30;21.249,01
07.01.2021;14:30;14:45;20.860,28
07.01.2021;14:45;15:00;20.711,31
07.01.2021;15:00;15:15;20.383,98
07.01.2021;15:15;15:30;20.266,06
07.01.2021;15:30;15:45;20.334,13
07.01.2021;15:45;16:00;20.505,95
07.01.2021;16:00;16:15;20.516,60
07.01.2021;16:15;16:30;20.707,21
07.01.2021;16:30;16:45;20.743,14
07.01.2021;16:45;17:00;21.396,29
07.01.2021;17:00;17:15;21.569,57
07.01.2021;17:15;17:30;21.688,20
07.01.2021;17:30;17:45;22.054,07
07.01.2021;17:45;18:00;22.225,85
07.01.2021;18:00;18:15;21.924,02
07.01.2021;18:15;18:30;21.676,48
07.01.2021;18:30;18:45;21.841,33
07.01.2021;18:45;19:00;21.859,41
07.01.2021;19:00;19:15;21.419,87
07.01.2021;19:15;19:30;21.743,93
07.01.2021;19:30;19:45;22.284,34
07.01.2021;19:45;20:00;21.804,84
07.01.2021;20:00;20:15;21.659,89
07.01.2021;20:15;20:30;21.121,64
07.01.2021;20:30;20:45;20.190,07
07.01.2021;20:45;21:00;19.387,68
07.01.2021;21:00;21:15;19.230,03
07.01.2021;21:15;21:30;19.809,26
07.01.2021;21:30;21:45;19.375,92
07.01.2021;21:45;22:00;19.178,25
07.01.2021;22:00;22:15;21.270,71
07.01.2021;22:15;22:30;20.941,07
07.01.2021;22:30;22:45;20.431,75
07.01.2021;22:45;23:00;20.740,49
07.01.2021;23:00;23:15;20.538,29
07.01.2021;23:15;23:30;20.087,18
07.01.2021;23:30;23:45;19.649,47
07.01.2021;23:45;00:00;18.889,11
08.01.2021;00:00;00:15;18.158,57
08.01.2021;00:15;00:30;17.309,32
08.01.2021;00:30;00:45;16.437,93
08.01.2021;00:45;01:00;16.011,73
08.01.2021;01:00;01:15;15.616,72
08.01.2021;01:15;01:30;15.211,05
08.01.2021;01:30;01:45;14.936,86
08.01.2021;01:45;02:00;14.996,72
08.01.2021;02:00;02:15;15.102,99
08.01.2021;02:15;02:30;15.085,40
08.01.2021;02:30;02:45;15.158,57
08.01.2021;02:45;03:00;15.502,04
08.01.2021;03:00;03:15;15.746,48
08.01.2021;03:15;03:30;15.286,03
08.01.2021;03:30;03:45;15.150,97
08.01.2021;03:45;04:00;15.145,50
08.01.2021;04:00;04:15;15.429,23
08.01.2021;04:15;04:30;15.667,64
08.01.2021;04:30;04:45;15.643,45
08.01.2021;04:45;05:00;15.864,41
08.01.2021;05:00;05:15;15.886,52
08.01.2021;05:15;05:30;15.693,32
08.01.2021;05:30;05:45;16.194,98
08.01.2021;05:45;06:00;16.874,62
08.01.2021;06:00;06:15;17.217,06
08.01.2021;06:15;06:30;17.611,33
08.01.2021;06:30;06:45;18.281,07
08.01.2021;06:45;07:00;18.374,02