Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;R�ckspeisung aus MS/NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;0,00
01.01.2021;00:15;00:30;0,00
01.01.2021;00:30;00:45;0,00
01.01.2021;00:45;01:00;0,00
01.01.2021;01:00;01:15;0,00
01.01.2021;01:15;01:30;0,00
01.01.2021;01:30;01:45;0,00
01.01.2021;01:45;02:00;0,00
01.01.2021;02:00;02:15;0,00
01.01.2021;02:15;02:30;0,00
01.01.2021;02:30;02:45;0,00
01.01.2021;02:45;03:00;0,00
01.01.2021;03:00;03:15;0,00
01.01.2021;03:15;03:30;0,00
01.01.2021;03:30;03:45;0,00
01.01.2021;03:45;04:00;0,00
01.01.2021;04:00;04:15;0,00
01.01.2021;04:15;04:30;0,00
01.01.2021;04:30;04:45;0,00
01.01.2021;04:45;05:00;0,00
01.01.2021;05:00;05:15;0,00
01.01.2021;05:15;05:30;0,00
01.01.2021;05:30;05:45;0,00
01.01.2021;05:45;06:00;0,00
01.01.2021;06:00;06:15;7,88
01.01.2021;06:15;06:30;18,34
01.01.2021;06:30;06:45;15,46
01.01.2021;06:45;07:00;10,44
01.01.2021;07:00;07:15;14,15
01.01.2021;07:15;07:30;8,17
01.01.2021;07:30;07:45;7,69
01.01.2021;07:45;08:00;0,90
01.01.2021;08:00;08:15;0,00
01.01.2021;08:15;08:30;5,51
01.01.2021;08:30;08:45;0,00
01.01.2021;08:45;09:00;0,00
01.01.2021;09:00;09:15;0,00
01.01.2021;09:15;09:30;0,00
01.01.2021;09:30;09:45;0,00
01.01.2021;09:45;10:00;0,00
01.01.2021;10:00;10:15;0,00
01.01.2021;10:15;10:30;0,00
01.01.2021;10:30;10:45;0,00
01.01.2021;10:45;11:00;0,00
01.01.2021;11:00;11:15;0,00
01.01.2021;11:15;11:30;0,00
01.01.2021;11:30;11:45;0,00
01.01.2021;11:45;12:00;0,00
01.01.2021;12:00;12:15;0,00
01.01.2021;12:15;12:30;0,00
01.01.2021;12:30;12:45;0,00
01.01.2021;12:45;13:00;0,00
01.01.2021;13:00;13:15;0,00
01.01.2021;13:15;13:30;0,00
01.01.2021;13:30;13:45;0,00
01.01.2021;13:45;14:00;0,00
01.01.2021;14:00;14:15;0,00
01.01.2021;14:15;14:30;0,00
01.01.2021;14:30;14:45;0,00
01.01.2021;14:45;15:00;0,00
01.01.2021;15:00;15:15;0,00
01.01.2021;15:15;15:30;0,00
01.01.2021;15:30;15:45;0,00
01.01.2021;15:45;16:00;0,00
01.01.2021;16:00;16:15;0,00
01.01.2021;16:15;16:30;0,00
01.01.2021;16:30;16:45;0,00
01.01.2021;16:45;17:00;0,00
01.01.2021;17:00;17:15;0,00
01.01.2021;17:15;17:30;0,00
01.01.2021;17:30;17:45;0,00
01.01.2021;17:45;18:00;0,00
01.01.2021;18:00;18:15;0,00
01.01.2021;18:15;18:30;0,00
01.01.2021;18:30;18:45;0,00
01.01.2021;18:45;19:00;0,00
01.01.2021;19:00;19:15;0,00
01.01.2021;19:15;19:30;0,00
01.01.2021;19:30;19:45;0,00
01.01.2021;19:45;20:00;0,00
01.01.2021;20:00;20:15;0,00
01.01.2021;20:15;20:30;0,00
01.01.2021;20:30;20:45;0,00
01.01.2021;20:45;21:00;0,00
01.01.2021;21:00;21:15;0,00
01.01.2021;21:15;21:30;0,00
01.01.2021;21:30;21:45;0,00
01.01.2021;21:45;22:00;0,00
01.01.2021;22:00;22:15;0,00
01.01.2021;22:15;22:30;0,00
01.01.2021;22:30;22:45;0,00
01.01.2021;22:45;23:00;0,00
01.01.2021;23:00;23:15;0,00
01.01.2021;23:15;23:30;0,00
01.01.2021;23:30;23:45;0,00
01.01.2021;23:45;00:00;0,00
02.01.2021;00:00;00:15;0,00
02.01.2021;00:15;00:30;0,00
02.01.2021;00:30;00:45;0,00
02.01.2021;00:45;01:00;0,00
02.01.2021;01:00;01:15;0,00
02.01.2021;01:15;01:30;0,00
02.01.2021;01:30;01:45;0,00
02.01.2021;01:45;02:00;0,00
02.01.2021;02:00;02:15;0,00
02.01.2021;02:15;02:30;0,00
02.01.2021;02:30;02:45;0,00
02.01.2021;02:45;03:00;0,00
02.01.2021;03:00;03:15;0,00
02.01.2021;03:15;03:30;0,00
02.01.2021;03:30;03:45;0,00
02.01.2021;03:45;04:00;0,00
02.01.2021;04:00;04:15;0,00
02.01.2021;04:15;04:30;0,00
02.01.2021;04:30;04:45;0,00
02.01.2021;04:45;05:00;0,00
02.01.2021;05:00;05:15;0,00
02.01.2021;05:15;05:30;0,00
02.01.2021;05:30;05:45;0,00
02.01.2021;05:45;06:00;0,00
02.01.2021;06:00;06:15;6,41
02.01.2021;06:15;06:30;16,51
02.01.2021;06:30;06:45;11,21
02.01.2021;06:45;07:00;5,97
02.01.2021;07:00;07:15;1,74
02.01.2021;07:15;07:30;0,00
02.01.2021;07:30;07:45;0,00
02.01.2021;07:45;08:00;0,00
02.01.2021;08:00;08:15;0,00
02.01.2021;08:15;08:30;0,00
02.01.2021;08:30;08:45;0,00
02.01.2021;08:45;09:00;0,00
02.01.2021;09:00;09:15;0,00
02.01.2021;09:15;09:30;0,00
02.01.2021;09:30;09:45;0,00
02.01.2021;09:45;10:00;0,00
02.01.2021;10:00;10:15;0,00
02.01.2021;10:15;10:30;0,00
02.01.2021;10:30;10:45;0,00
02.01.2021;10:45;11:00;0,00
02.01.2021;11:00;11:15;0,00
02.01.2021;11:15;11:30;0,00
02.01.2021;11:30;11:45;0,00
02.01.2021;11:45;12:00;0,00
02.01.2021;12:00;12:15;0,00
02.01.2021;12:15;12:30;0,00
02.01.2021;12:30;12:45;0,00
02.01.2021;12:45;13:00;0,00
02.01.2021;13:00;13:15;0,00
02.01.2021;13:15;13:30;0,00
02.01.2021;13:30;13:45;0,00
02.01.2021;13:45;14:00;0,00
02.01.2021;14:00;14:15;0,00
02.01.2021;14:15;14:30;0,00
02.01.2021;14:30;14:45;0,00
02.01.2021;14:45;15:00;0,00
02.01.2021;15:00;15:15;0,00
02.01.2021;15:15;15:30;0,00
02.01.2021;15:30;15:45;0,00
02.01.2021;15:45;16:00;0,00
02.01.2021;16:00;16:15;0,00
02.01.2021;16:15;16:30;0,00
02.01.2021;16:30;16:45;0,00
02.01.2021;16:45;17:00;0,00
02.01.2021;17:00;17:15;0,00
02.01.2021;17:15;17:30;0,00
02.01.2021;17:30;17:45;0,00
02.01.2021;17:45;18:00;0,00
02.01.2021;18:00;18:15;0,00
02.01.2021;18:15;18:30;0,00
02.01.2021;18:30;18:45;0,00
02.01.2021;18:45;19:00;0,00
02.01.2021;19:00;19:15;0,00
02.01.2021;19:15;19:30;0,00
02.01.2021;19:30;19:45;0,00
02.01.2021;19:45;20:00;0,00
02.01.2021;20:00;20:15;0,00
02.01.2021;20:15;20:30;0,00
02.01.2021;20:30;20:45;0,00
02.01.2021;20:45;21:00;0,00
02.01.2021;21:00;21:15;0,00
02.01.2021;21:15;21:30;0,00
02.01.2021;21:30;21:45;0,00
02.01.2021;21:45;22:00;0,00
02.01.2021;22:00;22:15;0,00
02.01.2021;22:15;22:30;0,00
02.01.2021;22:30;22:45;0,00
02.01.2021;22:45;23:00;0,00
02.01.2021;23:00;23:15;0,00
02.01.2021;23:15;23:30;0,00
02.01.2021;23:30;23:45;0,00
02.01.2021;23:45;00:00;0,00
03.01.2021;00:00;00:15;0,00
03.01.2021;00:15;00:30;0,00
03.01.2021;00:30;00:45;0,00
03.01.2021;00:45;01:00;0,00
03.01.2021;01:00;01:15;0,00
03.01.2021;01:15;01:30;0,00
03.01.2021;01:30;01:45;0,00
03.01.2021;01:45;02:00;0,00
03.01.2021;02:00;02:15;0,00
03.01.2021;02:15;02:30;0,00
03.01.2021;02:30;02:45;0,00
03.01.2021;02:45;03:00;0,00
03.01.2021;03:00;03:15;0,00
03.01.2021;03:15;03:30;0,00
03.01.2021;03:30;03:45;0,00
03.01.2021;03:45;04:00;0,00
03.01.2021;04:00;04:15;0,00
03.01.2021;04:15;04:30;0,00
03.01.2021;04:30;04:45;0,00
03.01.2021;04:45;05:00;0,00
03.01.2021;05:00;05:15;0,00
03.01.2021;05:15;05:30;0,00
03.01.2021;05:30;05:45;0,00
03.01.2021;05:45;06:00;0,00
03.01.2021;06:00;06:15;9,27
03.01.2021;06:15;06:30;16,13
03.01.2021;06:30;06:45;8,83
03.01.2021;06:45;07:00;5,81
03.01.2021;07:00;07:15;5,89
03.01.2021;07:15;07:30;4,31
03.01.2021;07:30;07:45;1,00
03.01.2021;07:45;08:00;0,00
03.01.2021;08:00;08:15;5,37
03.01.2021;08:15;08:30;6,00
03.01.2021;08:30;08:45;0,32
03.01.2021;08:45;09:00;0,00
03.01.2021;09:00;09:15;0,00
03.01.2021;09:15;09:30;0,00
03.01.2021;09:30;09:45;0,00
03.01.2021;09:45;10:00;0,00
03.01.2021;10:00;10:15;0,00
03.01.2021;10:15;10:30;0,00
03.01.2021;10:30;10:45;0,00
03.01.2021;10:45;11:00;0,00
03.01.2021;11:00;11:15;0,00
03.01.2021;11:15;11:30;0,00
03.01.2021;11:30;11:45;0,00
03.01.2021;11:45;12:00;0,00
03.01.2021;12:00;12:15;0,00
03.01.2021;12:15;12:30;0,00
03.01.2021;12:30;12:45;0,00
03.01.2021;12:45;13:00;0,00
03.01.2021;13:00;13:15;0,00
03.01.2021;13:15;13:30;0,00
03.01.2021;13:30;13:45;0,00
03.01.2021;13:45;14:00;0,00
03.01.2021;14:00;14:15;0,00
03.01.2021;14:15;14:30;0,00
03.01.2021;14:30;14:45;0,00
03.01.2021;14:45;15:00;0,00
03.01.2021;15:00;15:15;0,00
03.01.2021;15:15;15:30;0,00
03.01.2021;15:30;15:45;0,00
03.01.2021;15:45;16:00;0,00
03.01.2021;16:00;16:15;0,00
03.01.2021;16:15;16:30;0,00
03.01.2021;16:30;16:45;0,00
03.01.2021;16:45;17:00;0,00
03.01.2021;17:00;17:15;0,00
03.01.2021;17:15;17:30;0,00
03.01.2021;17:30;17:45;0,00
03.01.2021;17:45;18:00;0,00
03.01.2021;18:00;18:15;0,00
03.01.2021;18:15;18:30;0,00
03.01.2021;18:30;18:45;0,00
03.01.2021;18:45;19:00;0,00
03.01.2021;19:00;19:15;0,00
03.01.2021;19:15;19:30;0,00
03.01.2021;19:30;19:45;0,00
03.01.2021;19:45;20:00;0,00
03.01.2021;20:00;20:15;0,00
03.01.2021;20:15;20:30;0,00
03.01.2021;20:30;20:45;0,00
03.01.2021;20:45;21:00;0,00
03.01.2021;21:00;21:15;0,00
03.01.2021;21:15;21:30;0,00
03.01.2021;21:30;21:45;0,00
03.01.2021;21:45;22:00;0,00
03.01.2021;22:00;22:15;0,00
03.01.2021;22:15;22:30;0,00
03.01.2021;22:30;22:45;0,00
03.01.2021;22:45;23:00;0,00
03.01.2021;23:00;23:15;0,00
03.01.2021;23:15;23:30;0,00
03.01.2021;23:30;23:45;0,00
03.01.2021;23:45;00:00;0,00
04.01.2021;00:00;00:15;0,00
04.01.2021;00:15;00:30;0,00
04.01.2021;00:30;00:45;0,00
04.01.2021;00:45;01:00;0,00
04.01.2021;01:00;01:15;0,00
04.01.2021;01:15;01:30;0,00
04.01.2021;01:30;01:45;0,00
04.01.2021;01:45;02:00;0,00
04.01.2021;02:00;02:15;0,00
04.01.2021;02:15;02:30;0,00
04.01.2021;02:30;02:45;0,00
04.01.2021;02:45;03:00;0,00
04.01.2021;03:00;03:15;0,00
04.01.2021;03:15;03:30;0,00
04.01.2021;03:30;03:45;0,00
04.01.2021;03:45;04:00;0,00
04.01.2021;04:00;04:15;0,00
04.01.2021;04:15;04:30;0,00
04.01.2021;04:30;04:45;0,00
04.01.2021;04:45;05:00;0,00
04.01.2021;05:00;05:15;0,00
04.01.2021;05:15;05:30;0,00
04.01.2021;05:30;05:45;0,00
04.01.2021;05:45;06:00;0,00
04.01.2021;06:00;06:15;0,00
04.01.2021;06:15;06:30;0,00
04.01.2021;06:30;06:45;0,00
04.01.2021;06:45;07:00;0,00
04.01.2021;07:00;07:15;0,00
04.01.2021;07:15;07:30;0,00
04.01.2021;07:30;07:45;0,00
04.01.2021;07:45;08:00;0,00
04.01.2021;08:00;08:15;0,00
04.01.2021;08:15;08:30;0,00
04.01.2021;08:30;08:45;0,00
04.01.2021;08:45;09:00;0,00
04.01.2021;09:00;09:15;0,00
04.01.2021;09:15;09:30;0,00
04.01.2021;09:30;09:45;0,00
04.01.2021;09:45;10:00;0,00
04.01.2021;10:00;10:15;0,00
04.01.2021;10:15;10:30;0,00
04.01.2021;10:30;10:45;0,00
04.01.2021;10:45;11:00;0,00
04.01.2021;11:00;11:15;0,00
04.01.2021;11:15;11:30;0,00
04.01.2021;11:30;11:45;0,00
04.01.2021;11:45;12:00;0,00
04.01.2021;12:00;12:15;0,00
04.01.2021;12:15;12:30;0,00
04.01.2021;12:30;12:45;0,00
04.01.2021;12:45;13:00;0,00
04.01.2021;13:00;13:15;0,00
04.01.2021;13:15;13:30;0,00
04.01.2021;13:30;13:45;0,00
04.01.2021;13:45;14:00;0,00
04.01.2021;14:00;14:15;0,00
04.01.2021;14:15;14:30;0,00
04.01.2021;14:30;14:45;0,00
04.01.2021;14:45;15:00;0,00
04.01.2021;15:00;15:15;0,00
04.01.2021;15:15;15:30;0,00
04.01.2021;15:30;15:45;0,00
04.01.2021;15:45;16:00;0,00
04.01.2021;16:00;16:15;0,00
04.01.2021;16:15;16:30;0,00
04.01.2021;16:30;16:45;0,00
04.01.2021;16:45;17:00;0,00
04.01.2021;17:00;17:15;0,00
04.01.2021;17:15;17:30;0,00
04.01.2021;17:30;17:45;0,00
04.01.2021;17:45;18:00;0,00
04.01.2021;18:00;18:15;0,00
04.01.2021;18:15;18:30;0,00
04.01.2021;18:30;18:45;0,00
04.01.2021;18:45;19:00;0,00
04.01.2021;19:00;19:15;0,00
04.01.2021;19:15;19:30;0,00
04.01.2021;19:30;19:45;0,00
04.01.2021;19:45;20:00;0,00
04.01.2021;20:00;20:15;0,00
04.01.2021;20:15;20:30;0,00
04.01.2021;20:30;20:45;0,00
04.01.2021;20:45;21:00;0,00
04.01.2021;21:00;21:15;0,00
04.01.2021;21:15;21:30;0,00
04.01.2021;21:30;21:45;0,00
04.01.2021;21:45;22:00;0,00
04.01.2021;22:00;22:15;0,00
04.01.2021;22:15;22:30;0,00
04.01.2021;22:30;22:45;0,00
04.01.2021;22:45;23:00;0,00
04.01.2021;23:00;23:15;0,00
04.01.2021;23:15;23:30;0,00
04.01.2021;23:30;23:45;0,00
04.01.2021;23:45;00:00;0,00
05.01.2021;00:00;00:15;0,00
05.01.2021;00:15;00:30;0,00
05.01.2021;00:30;00:45;0,00
05.01.2021;00:45;01:00;0,00
05.01.2021;01:00;01:15;0,00
05.01.2021;01:15;01:30;0,00
05.01.2021;01:30;01:45;0,00
05.01.2021;01:45;02:00;0,00
05.01.2021;02:00;02:15;0,00
05.01.2021;02:15;02:30;0,00
05.01.2021;02:30;02:45;0,00
05.01.2021;02:45;03:00;0,00
05.01.2021;03:00;03:15;0,00
05.01.2021;03:15;03:30;0,00
05.01.2021;03:30;03:45;0,00
05.01.2021;03:45;04:00;0,00
05.01.2021;04:00;04:15;0,00
05.01.2021;04:15;04:30;0,00
05.01.2021;04:30;04:45;0,00
05.01.2021;04:45;05:00;0,00
05.01.2021;05:00;05:15;0,00
05.01.2021;05:15;05:30;0,00
05.01.2021;05:30;05:45;0,00
05.01.2021;05:45;06:00;0,00
05.01.2021;06:00;06:15;0,00
05.01.2021;06:15;06:30;0,00
05.01.2021;06:30;06:45;0,00
05.01.2021;06:45;07:00;0,00
05.01.2021;07:00;07:15;0,00
05.01.2021;07:15;07:30;0,00
05.01.2021;07:30;07:45;0,00
05.01.2021;07:45;08:00;0,00
05.01.2021;08:00;08:15;0,00
05.01.2021;08:15;08:30;0,00
05.01.2021;08:30;08:45;0,00
05.01.2021;08:45;09:00;0,00
05.01.2021;09:00;09:15;0,00
05.01.2021;09:15;09:30;0,00
05.01.2021;09:30;09:45;0,00
05.01.2021;09:45;10:00;0,00
05.01.2021;10:00;10:15;0,00
05.01.2021;10:15;10:30;0,00
05.01.2021;10:30;10:45;0,00
05.01.2021;10:45;11:00;0,00
05.01.2021;11:00;11:15;0,00
05.01.2021;11:15;11:30;0,00
05.01.2021;11:30;11:45;0,00
05.01.2021;11:45;12:00;0,00
05.01.2021;12:00;12:15;0,00
05.01.2021;12:15;12:30;0,00
05.01.2021;12:30;12:45;0,00
05.01.2021;12:45;13:00;0,00
05.01.2021;13:00;13:15;0,00
05.01.2021;13:15;13:30;0,00
05.01.2021;13:30;13:45;0,00
05.01.2021;13:45;14:00;0,00
05.01.2021;14:00;14:15;0,00
05.01.2021;14:15;14:30;0,00
05.01.2021;14:30;14:45;0,00
05.01.2021;14:45;15:00;0,00
05.01.2021;15:00;15:15;0,00
05.01.2021;15:15;15:30;0,00
05.01.2021;15:30;15:45;0,00
05.01.2021;15:45;16:00;0,00
05.01.2021;16:00;16:15;0,00
05.01.2021;16:15;16:30;0,00
05.01.2021;16:30;16:45;0,00
05.01.2021;16:45;17:00;0,00
05.01.2021;17:00;17:15;0,00
05.01.2021;17:15;17:30;0,00
05.01.2021;17:30;17:45;0,00
05.01.2021;17:45;18:00;0,00
05.01.2021;18:00;18:15;0,00
05.01.2021;18:15;18:30;0,00
05.01.2021;18:30;18:45;0,00
05.01.2021;18:45;19:00;0,00
05.01.2021;19:00;19:15;0,00
05.01.2021;19:15;19:30;0,00
05.01.2021;19:30;19:45;0,00
05.01.2021;19:45;20:00;0,00
05.01.2021;20:00;20:15;0,00
05.01.2021;20:15;20:30;0,00
05.01.2021;20:30;20:45;0,00
05.01.2021;20:45;21:00;0,00
05.01.2021;21:00;21:15;0,00
05.01.2021;21:15;21:30;0,00
05.01.2021;21:30;21:45;0,00
05.01.2021;21:45;22:00;0,00
05.01.2021;22:00;22:15;0,00
05.01.2021;22:15;22:30;0,00
05.01.2021;22:30;22:45;0,00
05.01.2021;22:45;23:00;0,00
05.01.2021;23:00;23:15;0,00
05.01.2021;23:15;23:30;0,00
05.01.2021;23:30;23:45;0,00
05.01.2021;23:45;00:00;0,00
06.01.2021;00:00;00:15;0,00
06.01.2021;00:15;00:30;0,00
06.01.2021;00:30;00:45;0,00
06.01.2021;00:45;01:00;0,00
06.01.2021;01:00;01:15;0,00
06.01.2021;01:15;01:30;0,00
06.01.2021;01:30;01:45;0,00
06.01.2021;01:45;02:00;0,00
06.01.2021;02:00;02:15;0,00
06.01.2021;02:15;02:30;0,00
06.01.2021;02:30;02:45;0,00
06.01.2021;02:45;03:00;0,00
06.01.2021;03:00;03:15;0,00
06.01.2021;03:15;03:30;0,00
06.01.2021;03:30;03:45;0,00
06.01.2021;03:45;04:00;0,00
06.01.2021;04:00;04:15;0,00
06.01.2021;04:15;04:30;0,00
06.01.2021;04:30;04:45;0,00
06.01.2021;04:45;05:00;0,00
06.01.2021;05:00;05:15;0,00
06.01.2021;05:15;05:30;0,00
06.01.2021;05:30;05:45;0,00
06.01.2021;05:45;06:00;0,00
06.01.2021;06:00;06:15;0,00
06.01.2021;06:15;06:30;0,00
06.01.2021;06:30;06:45;0,00
06.01.2021;06:45;07:00;0,00
06.01.2021;07:00;07:15;0,00
06.01.2021;07:15;07:30;0,00
06.01.2021;07:30;07:45;0,00
06.01.2021;07:45;08:00;0,00
06.01.2021;08:00;08:15;0,00
06.01.2021;08:15;08:30;0,00
06.01.2021;08:30;08:45;0,00
06.01.2021;08:45;09:00;0,00
06.01.2021;09:00;09:15;0,00
06.01.2021;09:15;09:30;0,00
06.01.2021;09:30;09:45;0,00
06.01.2021;09:45;10:00;0,00
06.01.2021;10:00;10:15;0,00
06.01.2021;10:15;10:30;0,00
06.01.2021;10:30;10:45;0,00
06.01.2021;10:45;11:00;0,00
06.01.2021;11:00;11:15;0,00
06.01.2021;11:15;11:30;0,00
06.01.2021;11:30;11:45;0,00
06.01.2021;11:45;12:00;0,00
06.01.2021;12:00;12:15;0,00
06.01.2021;12:15;12:30;0,00
06.01.2021;12:30;12:45;0,00
06.01.2021;12:45;13:00;0,00
06.01.2021;13:00;13:15;0,00
06.01.2021;13:15;13:30;0,00
06.01.2021;13:30;13:45;0,00
06.01.2021;13:45;14:00;0,00
06.01.2021;14:00;14:15;0,00
06.01.2021;14:15;14:30;0,00
06.01.2021;14:30;14:45;0,00
06.01.2021;14:45;15:00;0,00
06.01.2021;15:00;15:15;0,00
06.01.2021;15:15;15:30;0,00
06.01.2021;15:30;15:45;0,00
06.01.2021;15:45;16:00;0,00
06.01.2021;16:00;16:15;0,00
06.01.2021;16:15;16:30;0,00
06.01.2021;16:30;16:45;0,00
06.01.2021;16:45;17:00;0,00
06.01.2021;17:00;17:15;0,00
06.01.2021;17:15;17:30;0,00
06.01.2021;17:30;17:45;0,00
06.01.2021;17:45;18:00;0,00
06.01.2021;18:00;18:15;0,00
06.01.2021;18:15;18:30;0,00
06.01.2021;18:30;18:45;0,00
06.01.2021;18:45;19:00;0,00
06.01.2021;19:00;19:15;0,00
06.01.2021;19:15;19:30;0,00
06.01.2021;19:30;19:45;0,00
06.01.2021;19:45;20:00;0,00
06.01.2021;20:00;20:15;0,00
06.01.2021;20:15;20:30;0,00
06.01.2021;20:30;20:45;0,00
06.01.2021;20:45;21:00;0,00
06.01.2021;21:00;21:15;0,00
06.01.2021;21:15;21:30;0,00
06.01.2021;21:30;21:45;0,00
06.01.2021;21:45;22:00;0,00
06.01.2021;22:00;22:15;0,00
06.01.2021;22:15;22:30;0,00
06.01.2021;22:30;22:45;0,00
06.01.2021;22:45;23:00;0,00
06.01.2021;23:00;23:15;0,00
06.01.2021;23:15;23:30;0,00
06.01.2021;23:30;23:45;0,00
06.01.2021;23:45;00:00;0,00
07.01.2021;00:00;00:15;0,00
07.01.2021;00:15;00:30;0,00
07.01.2021;00:30;00:45;0,00
07.01.2021;00:45;01:00;0,00
07.01.2021;01:00;01:15;0,00
07.01.2021;01:15;01:30;0,00
07.01.2021;01:30;01:45;0,00
07.01.2021;01:45;02:00;0,00
07.01.2021;02:00;02:15;0,00
07.01.2021;02:15;02:30;0,00
07.01.2021;02:30;02:45;0,00
07.01.2021;02:45;03:00;0,00
07.01.2021;03:00;03:15;0,00
07.01.2021;03:15;03:30;0,00
07.01.2021;03:30;03:45;0,00
07.01.2021;03:45;04:00;0,00
07.01.2021;04:00;04:15;0,00
07.01.2021;04:15;04:30;0,00
07.01.2021;04:30;04:45;0,00
07.01.2021;04:45;05:00;0,00
07.01.2021;05:00;05:15;0,00
07.01.2021;05:15;05:30;0,00
07.01.2021;05:30;05:45;0,00
07.01.2021;05:45;06:00;0,00
07.01.2021;06:00;06:15;0,00
07.01.2021;06:15;06:30;0,00
07.01.2021;06:30;06:45;0,00
07.01.2021;06:45;07:00;0,00
07.01.2021;07:00;07:15;0,00
07.01.2021;07:15;07:30;0,00
07.01.2021;07:30;07:45;0,00
07.01.2021;07:45;08:00;0,00
07.01.2021;08:00;08:15;0,00
07.01.2021;08:15;08:30;0,00
07.01.2021;08:30;08:45;0,00
07.01.2021;08:45;09:00;0,00
07.01.2021;09:00;09:15;0,00
07.01.2021;09:15;09:30;0,00
07.01.2021;09:30;09:45;0,00
07.01.2021;09:45;10:00;0,00
07.01.2021;10:00;10:15;0,00
07.01.2021;10:15;10:30;0,00
07.01.2021;10:30;10:45;0,00
07.01.2021;10:45;11:00;0,00
07.01.2021;11:00;11:15;0,00
07.01.2021;11:15;11:30;0,00
07.01.2021;11:30;11:45;0,00
07.01.2021;11:45;12:00;0,00
07.01.2021;12:00;12:15;0,00
07.01.2021;12:15;12:30;0,00
07.01.2021;12:30;12:45;0,00
07.01.2021;12:45;13:00;0,00
07.01.2021;13:00;13:15;0,00
07.01.2021;13:15;13:30;0,00
07.01.2021;13:30;13:45;0,00
07.01.2021;13:45;14:00;0,00
07.01.2021;14:00;14:15;0,00
07.01.2021;14:15;14:30;0,00
07.01.2021;14:30;14:45;0,00
07.01.2021;14:45;15:00;0,00
07.01.2021;15:00;15:15;0,00
07.01.2021;15:15;15:30;0,00
07.01.2021;15:30;15:45;0,00
07.01.2021;15:45;16:00;0,00
07.01.2021;16:00;16:15;0,00
07.01.2021;16:15;16:30;0,00
07.01.2021;16:30;16:45;0,00
07.01.2021;16:45;17:00;0,00
07.01.2021;17:00;17:15;0,00
07.01.2021;17:15;17:30;0,00
07.01.2021;17:30;17:45;0,00
07.01.2021;17:45;18:00;0,00
07.01.2021;18:00;18:15;0,00
07.01.2021;18:15;18:30;0,00
07.01.2021;18:30;18:45;0,00
07.01.2021;18:45;19:00;0,00
07.01.2021;19:00;19:15;0,00
07.01.2021;19:15;19:30;0,00
07.01.2021;19:30;19:45;0,00
07.01.2021;19:45;20:00;0,00
07.01.2021;20:00;20:15;0,00
07.01.2021;20:15;20:30;0,00
07.01.2021;20:30;20:45;0,00
07.01.2021;20:45;21:00;0,00
07.01.2021;21:00;21:15;0,00
07.01.2021;21:15;21:30;0,00
07.01.2021;21:30;21:45;0,00
07.01.2021;21:45;22:00;0,00
07.01.2021;22:00;22:15;0,00
07.01.2021;22:15;22:30;0,00
07.01.2021;22:30;22:45;0,00
07.01.2021;22:45;23:00;0,00
07.01.2021;23:00;23:15;0,00
07.01.2021;23:15;23:30;0,00
07.01.2021;23:30;23:45;0,00
07.01.2021;23:45;00:00;0,00
08.01.2021;00:00;00:15;0,00
08.01.2021;00:15;00:30;0,00
08.01.2021;00:30;00:45;0,00
08.01.2021;00:45;01:00;0,00
08.01.2021;01:00;01:15;0,00
08.01.2021;01:15;01:30;0,00
08.01.2021;01:30;01:45;0,00
08.01.2021;01:45;02:00;0,00
08.01.2021;02:00;02:15;0,00
08.01.2021;02:15;02:30;0,00
08.01.2021;02:30;02:45;0,00
08.01.2021;02:45;03:00;0,00
08.01.2021;03:00;03:15;0,00
08.01.2021;03:15;03:30;0,00
08.01.2021;03:30;03:45;0,00
08.01.2021;03:45;04:00;0,00
08.01.2021;04:00;04:15;0,00
08.01.2021;04:15;04:30;0,00
08.01.2021;04:30;04:45;0,00
08.01.2021;04:45;05:00;0,00
08.01.2021;05:00;05:15;0,00
08.01.2021;05:15;05:30;0,00
08.01.2021;05:30;05:45;0,00
08.01.2021;05:45;06:00;0,00
08.01.2021;06:00;06:15;0,00
08.01.2021;06:15;06:30;0,00
08.01.2021;06:30;06:45;0,00
08.01.2021;06:45;07:00;0,00
08.01.2021;07:00;07:15;0,00
08.01.2021;07:15;07:30;0,00
08.01.2021;07:30;07:45;0,00
08.01.2021;07:45;08:00;0,00
08.01.2021;08:00;08:15;0,00
08.01.2021;08:15;08:30;0,00
08.01.2021;08:30;08:45;0,00
08.01.2021;08:45;09:00;0,00
08.01.2021;09:00;09:15;0,00
08.01.2021;09:15;09:30;0,00
08.01.2021;09:30;09:45;0,00
08.01.2021;09:45;10:00;0,00
08.01.2021;10:00;10:15;0,00
08.01.2021;10:15;10:30;0,00
08.01.2021;10:30;10:45;0,00
08.01.2021;10:45;11:00;0,00
08.01.2021;11:00;11:15;0,00
08.01.2021;11:15;11:30;0,00
08.01.2021;11:30;11:45;0,00
08.01.2021;11:45;12:00;0,00
08.01.2021;12:00;12:15;0,00
08.01.2021;12:15;12:30;0,00
08.01.2021;12:30;12:45;0,00
08.01.2021;12:45;13:00;0,00
08.01.2021;13:00;13:15;0,00
08.01.2021;13:15;13:30;0,00
08.01.2021;13:30;13:45;0,00
08.01.2021;13:45;14:00;0,00
08.01.2021;14:00;14:15;0,00
08.01.2021;14:15;14:30;0,00
08.01.2021;14:30;14:45;0,00
08.01.2021;14:45;15:00;0,00
08.01.2021;15:00;15:15;0,00
08.01.2021;15:15;15:30;0,00
08.01.2021;15:30;15:45;0,00
08.01.2021;15:45;16:00;0,00
08.01.2021;16:00;16:15;0,00
08.01.2021;16:15;16:30;0,00
08.01.2021;16:30;16:45;0,00
08.01.2021;16:45;17:00;0,00
08.01.2021;17:00;17:15;0,00
08.01.2021;17:15;17:30;0,00
08.01.2021;17:30;17:45;0,00
08.01.2021;17:45;18:00;0,00
08.01.2021;18:00;18:15;0,00
08.01.2021;18:15;18:30;0,00
08.01.2021;18:30;18:45;0,00
08.01.2021;18:45;19:00;0,00
08.01.2021;19:00;19:15;0,00
08.01.2021;19:15;19:30;0,00
08.01.2021;19:30;19:45;0,00
08.01.2021;19:45;20:00;0,00
08.01.2021;20:00;20:15;0,00
08.01.2021;20:15;20:30;0,00
08.01.2021;20:30;20:45;0,00
08.01.2021;20:45;21:00;0,00
08.01.2021;21:00;21:15;0,00
08.01.2021;21:15;21:30;0,00
08.01.2021;21:30;21:45;0,00
08.01.2021;21:45;22:00;0,00
08.01.2021;22:00;22:15;0,00
08.01.2021;22:15;22:30;0,00
08.01.2021;22:30;22:45;0,00
08.01.2021;22:45;23:00;0,00
08.01.2021;23:00;23:15;0,00
08.01.2021;23:15;23:30;0,00
08.01.2021;23:30;23:45;0,00
08.01.2021;23:45;00:00;0,00
09.01.2021;00:00;00:15;0,00
09.01.2021;00:15;00:30;0,00
09.01.2021;00:30;00:45;0,00
09.01.2021;00:45;01:00;0,00
09.01.2021;01:00;01:15;0,00
09.01.2021;01:15;01:30;0,00
09.01.2021;01:30;01:45;0,00
09.01.2021;01:45;02:00;0,00
09.01.2021;02:00;02:15;0,00
09.01.2021;02:15;02:30;0,00
09.01.2021;02:30;02:45;0,00
09.01.2021;02:45;03:00;0,00
09.01.2021;03:00;03:15;0,00
09.01.2021;03:15;03:30;0,00
09.01.2021;03:30;03:45;0,00
09.01.2021;03:45;04:00;0,00
09.01.2021;04:00;04:15;0,00
09.01.2021;04:15;04:30;0,00
09.01.2021;04:30;04:45;0,00
09.01.2021;04:45;05:00;0,00
09.01.2021;05:00;05:15;0,00
09.01.2021;05:15;05:30;0,00
09.01.2021;05:30;05:45;0,00
09.01.2021;05:45;06:00;0,00
09.01.2021;06:00;06:15;0,00
09.01.2021;06:15;06:30;0,83
09.01.2021;06:30;06:45;2,66
09.01.2021;06:45;07:00;0,00
09.01.2021;07:00;07:15;0,00
09.01.2021;07:15;07:30;0,00
09.01.2021;07:30;07:45;0,00
09.01.2021;07:45;08:00;0,00
09.01.2021;08:00;08:15;0,00
09.01.2021;08:15;08:30;0,00
09.01.2021;08:30;08:45;0,00
09.01.2021;08:45;09:00;0,00
09.01.2021;09:00;09:15;0,00
09.01.2021;09:15;09:30;0,00
09.01.2021;09:30;09:45;0,00
09.01.2021;09:45;10:00;0,00
09.01.2021;10:00;10:15;0,00
09.01.2021;10:15;10:30;0,00
09.01.2021;10:30;10:45;0,00
09.01.2021;10:45;11:00;0,00
09.01.2021;11:00;11:15;0,00
09.01.2021;11:15;11:30;0,00
09.01.2021;11:30;11:45;0,00
09.01.2021;11:45;12:00;0,00
09.01.2021;12:00;12:15;0,00
09.01.2021;12:15;12:30;0,00