Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.799,29
01.01.2022;00:15;00:30;6.547,43
01.01.2022;00:30;00:45;6.291,10
01.01.2022;00:45;01:00;6.033,40
01.01.2022;01:00;01:15;5.776,32
01.01.2022;01:15;01:30;5.521,28
01.01.2022;01:30;01:45;5.298,15
01.01.2022;01:45;02:00;5.107,81
01.01.2022;02:00;02:15;4.952,29
01.01.2022;02:15;02:30;4.822,42
01.01.2022;02:30;02:45;4.719,65
01.01.2022;02:45;03:00;4.641,55
01.01.2022;03:00;03:15;4.579,34
01.01.2022;03:15;03:30;4.520,46
01.01.2022;03:30;03:45;4.477,52
01.01.2022;03:45;04:00;4.443,56
01.01.2022;04:00;04:15;4.422,76
01.01.2022;04:15;04:30;4.416,41
01.01.2022;04:30;04:45;4.433,93
01.01.2022;04:45;05:00;4.464,38
01.01.2022;05:00;05:15;4.488,10
01.01.2022;05:15;05:30;4.494,25
01.01.2022;05:30;05:45;4.489,53
01.01.2022;05:45;06:00;4.473,40
01.01.2022;06:00;06:15;4.241,24
01.01.2022;06:15;06:30;4.338,09
01.01.2022;06:30;06:45;4.451,33
01.01.2022;06:45;07:00;4.589,68
01.01.2022;07:00;07:15;4.753,46
01.01.2022;07:15;07:30;4.947,80
01.01.2022;07:30;07:45;5.186,18
01.01.2022;07:45;08:00;5.460,52
01.01.2022;08:00;08:15;5.608,20
01.01.2022;08:15;08:30;5.858,82
01.01.2022;08:30;08:45;6.201,85
01.01.2022;08:45;09:00;6.530,24
01.01.2022;09:00;09:15;6.840,28
01.01.2022;09:15;09:30;7.128,27
01.01.2022;09:30;09:45;7.396,21
01.01.2022;09:45;10:00;7.649,45
01.01.2022;10:00;10:15;7.899,54
01.01.2022;10:15;10:30;8.154,77
01.01.2022;10:30;10:45;8.428,26
01.01.2022;10:45;11:00;8.712,84
01.01.2022;11:00;11:15;8.986,53
01.01.2022;11:15;11:30;9.229,07
01.01.2022;11:30;11:45;9.416,47
01.01.2022;11:45;12:00;9.509,26
01.01.2022;12:00;12:15;9.497,39
01.01.2022;12:15;12:30;9.393,35
01.01.2022;12:30;12:45;9.217,68
01.01.2022;12:45;13:00;8.992,89
01.01.2022;13:00;13:15;8.744,59
01.01.2022;13:15;13:30;8.493,86
01.01.2022;13:30;13:45;8.260,40
01.01.2022;13:45;14:00;8.050,23
01.01.2022;14:00;14:15;7.863,17
01.01.2022;14:15;14:30;7.710,56
01.01.2022;14:30;14:45;7.602,04
01.01.2022;14:45;15:00;7.533,73
01.01.2022;15:00;15:15;7.505,19
01.01.2022;15:15;15:30;7.519,03
01.01.2022;15:30;15:45;7.579,74
01.01.2022;15:45;16:00;7.686,73
01.01.2022;16:00;16:15;7.848,28
01.01.2022;16:15;16:30;8.066,79
01.01.2022;16:30;16:45;8.559,15
01.01.2022;16:45;17:00;8.885,27
01.01.2022;17:00;17:15;9.215,06
01.01.2022;17:15;17:30;9.529,00
01.01.2022;17:30;17:45;9.799,57
01.01.2022;17:45;18:00;10.013,50
01.01.2022;18:00;18:15;10.154,42
01.01.2022;18:15;18:30;10.213,60
01.01.2022;18:30;18:45;10.205,84
01.01.2022;18:45;19:00;10.146,66
01.01.2022;19:00;19:15;10.037,28
01.01.2022;19:15;19:30;9.893,28
01.01.2022;19:30;19:45;9.720,70
01.01.2022;19:45;20:00;9.520,27
01.01.2022;20:00;20:15;9.289,25
01.01.2022;20:15;20:30;9.036,25
01.01.2022;20:30;20:45;8.768,09
01.01.2022;20:45;21:00;8.484,22
01.01.2022;21:00;21:15;8.246,28
01.01.2022;21:15;21:30;8.065,19
01.01.2022;21:30;21:45;7.937,71
01.01.2022;21:45;22:00;8.509,09
01.01.2022;22:00;22:15;8.965,69
01.01.2022;22:15;22:30;8.818,17
01.01.2022;22:30;22:45;8.598,75
01.01.2022;22:45;23:00;8.290,82
01.01.2022;23:00;23:15;7.991,23
01.01.2022;23:15;23:30;7.650,56
01.01.2022;23:30;23:45;7.334,02
01.01.2022;23:45;00:00;7.061,72
02.01.2022;00:00;00:15;6.806,56
02.01.2022;00:15;00:30;6.554,36
02.01.2022;00:30;00:45;6.297,68
02.01.2022;00:45;01:00;6.039,63
02.01.2022;01:00;01:15;5.782,20
02.01.2022;01:15;01:30;5.526,82
02.01.2022;01:30;01:45;5.303,39
02.01.2022;01:45;02:00;5.112,79
02.01.2022;02:00;02:15;4.957,07
02.01.2022;02:15;02:30;4.827,03
02.01.2022;02:30;02:45;4.724,14
02.01.2022;02:45;03:00;4.645,94
02.01.2022;03:00;03:15;4.583,66
02.01.2022;03:15;03:30;4.524,72
02.01.2022;03:30;03:45;4.481,74
02.01.2022;03:45;04:00;4.447,74
02.01.2022;04:00;04:15;4.426,92
02.01.2022;04:15;04:30;4.420,57
02.01.2022;04:30;04:45;4.438,13
02.01.2022;04:45;05:00;4.468,65
02.01.2022;05:00;05:15;4.492,47
02.01.2022;05:15;05:30;4.498,73
02.01.2022;05:30;05:45;4.494,13
02.01.2022;05:45;06:00;4.478,13
02.01.2022;06:00;06:15;4.246,09
02.01.2022;06:15;06:30;4.343,09
02.01.2022;06:30;06:45;4.456,50
02.01.2022;06:45;07:00;4.595,05
02.01.2022;07:00;07:15;4.759,10
02.01.2022;07:15;07:30;4.953,74
02.01.2022;07:30;07:45;5.192,50
02.01.2022;07:45;08:00;5.467,27
02.01.2022;08:00;08:15;5.693,97
02.01.2022;08:15;08:30;5.866,58
02.01.2022;08:30;08:45;6.210,16
02.01.2022;08:45;09:00;6.539,08
02.01.2022;09:00;09:15;6.849,62
02.01.2022;09:15;09:30;7.138,08
02.01.2022;09:30;09:45;7.406,46
02.01.2022;09:45;10:00;7.660,11
02.01.2022;10:00;10:15;7.910,60
02.01.2022;10:15;10:30;8.166,23
02.01.2022;10:30;10:45;8.440,14
02.01.2022;10:45;11:00;8.725,15
02.01.2022;11:00;11:15;8.999,26
02.01.2022;11:15;11:30;9.242,15
02.01.2022;11:30;11:45;9.429,84
02.01.2022;11:45;12:00;9.522,76
02.01.2022;12:00;12:15;9.510,88
02.01.2022;12:15;12:30;9.406,69
02.01.2022;12:30;12:45;9.230,76
02.01.2022;12:45;13:00;9.005,62
02.01.2022;13:00;13:15;8.756,96
02.01.2022;13:15;13:30;8.505,84
02.01.2022;13:30;13:45;8.272,02
02.01.2022;13:45;14:00;8.061,52
02.01.2022;14:00;14:15;7.874,16
02.01.2022;14:15;14:30;7.721,31
02.01.2022;14:30;14:45;7.612,60
02.01.2022;14:45;15:00;7.544,17
02.01.2022;15:00;15:15;7.515,56
02.01.2022;15:15;15:30;7.529,39
02.01.2022;15:30;15:45;7.590,16
02.01.2022;15:45;16:00;7.697,28
02.01.2022;16:00;16:15;7.859,03
02.01.2022;16:15;16:30;8.282,00
02.01.2022;16:30;16:45;8.586,26
02.01.2022;16:45;17:00;8.897,09
02.01.2022;17:00;17:15;9.227,34
02.01.2022;17:15;17:30;9.541,71
02.01.2022;17:30;17:45;9.812,66
02.01.2022;17:45;18:00;10.026,89
02.01.2022;18:00;18:15;10.168,03
02.01.2022;18:15;18:30;10.227,31
02.01.2022;18:30;18:45;10.219,56
02.01.2022;18:45;19:00;10.160,32
02.01.2022;19:00;19:15;10.050,80
02.01.2022;19:15;19:30;9.906,61
02.01.2022;19:30;19:45;9.733,80
02.01.2022;19:45;20:00;9.533,10
02.01.2022;20:00;20:15;9.301,76
02.01.2022;20:15;20:30;9.048,42
02.01.2022;20:30;20:45;8.779,88
02.01.2022;20:45;21:00;8.495,60
02.01.2022;21:00;21:15;8.257,31
02.01.2022;21:15;21:30;8.075,94
02.01.2022;21:30;21:45;7.948,24
02.01.2022;21:45;22:00;8.519,46
02.01.2022;22:00;22:15;8.975,95
02.01.2022;22:15;22:30;8.828,25
02.01.2022;22:30;22:45;8.608,54
02.01.2022;22:45;23:00;8.300,22
02.01.2022;23:00;23:15;8.000,18
02.01.2022;23:15;23:30;7.659,01
02.01.2022;23:30;23:45;7.342,02
02.01.2022;23:45;00:00;7.069,32
03.01.2022;00:00;00:15;6.375,07
03.01.2022;00:15;00:30;5.984,75
03.01.2022;00:30;00:45;5.634,44
03.01.2022;00:45;01:00;5.323,90
03.01.2022;01:00;01:15;5.059,11
03.01.2022;01:15;01:30;4.836,81
03.01.2022;01:30;01:45;4.657,60
03.01.2022;01:45;02:00;4.514,15
03.01.2022;02:00;02:15;4.404,46
03.01.2022;02:15;02:30;4.321,73
03.01.2022;02:30;02:45;4.264,57
03.01.2022;02:45;03:00;4.225,38
03.01.2022;03:00;03:15;4.206,31
03.01.2022;03:15;03:30;4.202,42
03.01.2022;03:30;03:45;4.218,14
03.01.2022;03:45;04:00;4.252,69
03.01.2022;04:00;04:15;4.319,39
03.01.2022;04:15;04:30;4.407,57
03.01.2022;04:30;04:45;4.527,39
03.01.2022;04:45;05:00;4.675,64
03.01.2022;05:00;05:15;4.835,32
03.01.2022;05:15;05:30;4.997,42
03.01.2022;05:30;05:45;5.187,15
03.01.2022;05:45;06:00;5.397,56
03.01.2022;06:00;06:15;5.386,68
03.01.2022;06:15;06:30;5.763,27
03.01.2022;06:30;06:45;6.139,07
03.01.2022;06:45;07:00;6.490,60
03.01.2022;07:00;07:15;6.810,43
03.01.2022;07:15;07:30;7.090,15
03.01.2022;07:30;07:45;7.330,37
03.01.2022;07:45;08:00;7.537,59
03.01.2022;08:00;08:15;7.624,05
03.01.2022;08:15;08:30;7.630,85
03.01.2022;08:30;08:45;7.755,69
03.01.2022;08:45;09:00;7.849,69
03.01.2022;09:00;09:15;7.915,83
03.01.2022;09:15;09:30;7.957,64
03.01.2022;09:30;09:45;7.989,79
03.01.2022;09:45;10:00;8.011,60
03.01.2022;10:00;10:15;8.037,75
03.01.2022;10:15;10:30;8.079,55
03.01.2022;10:30;10:45;8.146,00
03.01.2022;10:45;11:00;8.236,74
03.01.2022;11:00;11:15;8.350,80
03.01.2022;11:15;11:30;8.472,52
03.01.2022;11:30;11:45;8.580,07
03.01.2022;11:45;12:00;8.654,66
03.01.2022;12:00;12:15;8.679,82
03.01.2022;12:15;12:30;8.653,07
03.01.2022;12:30;12:45;8.582,88
03.01.2022;12:45;13:00;8.481,78
03.01.2022;13:00;13:15;8.359,32
03.01.2022;13:15;13:30;8.238,19
03.01.2022;13:30;13:45;8.130,26
03.01.2022;13:45;14:00;8.039,65
03.01.2022;14:00;14:15;7.973,37
03.01.2022;14:15;14:30;7.936,85
03.01.2022;14:30;14:45;7.919,75
03.01.2022;14:45;15:00;7.914,50
03.01.2022;15:00;15:15;7.923,28
03.01.2022;15:15;15:30;7.942,44
03.01.2022;15:30;15:45;7.978,95
03.01.2022;15:45;16:00;8.046,41
03.01.2022;16:00;16:15;8.160,06
03.01.2022;16:15;16:30;8.420,31
03.01.2022;16:30;16:45;8.782,86
03.01.2022;16:45;17:00;9.050,49
03.01.2022;17:00;17:15;9.339,27
03.01.2022;17:15;17:30;9.618,77
03.01.2022;17:30;17:45;9.857,74
03.01.2022;17:45;18:00;10.036,16
03.01.2022;18:00;18:15;10.132,60
03.01.2022;18:15;18:30;10.150,99
03.01.2022;18:30;18:45;10.103,73
03.01.2022;18:45;19:00;10.009,73
03.01.2022;19:00;19:15;9.878,66
03.01.2022;19:15;19:30;9.724,88
03.01.2022;19:30;19:45;9.555,42
03.01.2022;19:45;20:00;9.368,78
03.01.2022;20:00;20:15;9.165,16
03.01.2022;20:15;20:30;8.943,96
03.01.2022;20:30;20:45;8.716,00
03.01.2022;20:45;21:00;8.472,24
03.01.2022;21:00;21:15;8.273,57
03.01.2022;21:15;21:30;8.121,20
03.01.2022;21:30;21:45;8.013,82
03.01.2022;21:45;22:00;8.686,71
03.01.2022;22:00;22:15;9.208,36
03.01.2022;22:15;22:30;9.038,96
03.01.2022;22:30;22:45;8.791,75
03.01.2022;22:45;23:00;8.452,66
03.01.2022;23:00;23:15;8.097,10
03.01.2022;23:15;23:30;7.667,67
03.01.2022;23:30;23:45;7.233,27
03.01.2022;23:45;00:00;6.815,47
04.01.2022;00:00;00:15;6.711,56
04.01.2022;00:15;00:30;6.316,40
04.01.2022;00:30;00:45;5.960,98
04.01.2022;00:45;01:00;5.644,46
04.01.2022;01:00;01:15;5.373,33
04.01.2022;01:15;01:30;5.143,90
04.01.2022;01:30;01:45;4.957,93
04.01.2022;01:45;02:00;4.807,76
04.01.2022;02:00;02:15;4.691,83
04.01.2022;02:15;02:30;4.602,72
04.01.2022;02:30;02:45;4.539,60
04.01.2022;02:45;03:00;4.494,35
04.01.2022;03:00;03:15;4.469,64
04.01.2022;03:15;03:30;4.460,13
04.01.2022;03:30;03:45;4.470,92
04.01.2022;03:45;04:00;4.500,59
04.01.2022;04:00;04:15;4.563,18
04.01.2022;04:15;04:30;4.645,30
04.01.2022;04:30;04:45;4.757,18
04.01.2022;04:45;05:00;4.894,64
04.01.2022;05:00;05:15;5.035,93
04.01.2022;05:15;05:30;5.171,35
04.01.2022;05:30;05:45;5.330,72
04.01.2022;05:45;06:00;5.507,46
04.01.2022;06:00;06:15;5.401,52
04.01.2022;06:15;06:30;5.776,13
04.01.2022;06:30;06:45;6.150,42
04.01.2022;06:45;07:00;6.500,94
04.01.2022;07:00;07:15;6.820,22
04.01.2022;07:15;07:30;7.099,75
04.01.2022;07:30;07:45;7.340,01
04.01.2022;07:45;08:00;7.547,39
04.01.2022;08:00;08:15;7.696,90
04.01.2022;08:15;08:30;7.641,10
04.01.2022;08:30;08:45;7.766,09
04.01.2022;08:45;09:00;7.860,11
04.01.2022;09:00;09:15;7.926,14
04.01.2022;09:15;09:30;7.967,71
04.01.2022;09:30;09:45;7.999,54
04.01.2022;09:45;10:00;8.021,04
04.01.2022;10:00;10:15;8.046,96
04.01.2022;10:15;10:30;8.088,69
04.01.2022;10:30;10:45;8.155,24
04.01.2022;10:45;11:00;8.246,24
04.01.2022;11:00;11:15;8.360,65
04.01.2022;11:15;11:30;8.482,76
04.01.2022;11:30;11:45;8.590,66
04.01.2022;11:45;12:00;8.665,47
04.01.2022;12:00;12:15;8.690,72
04.01.2022;12:15;12:30;8.663,91
04.01.2022;12:30;12:45;8.593,57
04.01.2022;12:45;13:00;8.492,23
04.01.2022;13:00;13:15;8.369,53
04.01.2022;13:15;13:30;8.248,19
04.01.2022;13:30;13:45;8.140,15
04.01.2022;13:45;14:00;8.049,50
04.01.2022;14:00;14:15;7.983,27
04.01.2022;14:15;14:30;7.946,87
04.01.2022;14:30;14:45;7.929,90
04.01.2022;14:45;15:00;7.924,75
04.01.2022;15:00;15:15;7.933,62
04.01.2022;15:15;15:30;7.952,85
04.01.2022;15:30;15:45;7.989,45
04.01.2022;15:45;16:00;8.057,09
04.01.2022;16:00;16:15;8.171,08
04.01.2022;16:15;16:30;8.337,60
04.01.2022;16:30;16:45;8.575,23
04.01.2022;16:45;17:00;9.063,63
04.01.2022;17:00;17:15;9.353,42
04.01.2022;17:15;17:30;9.633,90
04.01.2022;17:30;17:45;9.873,69
04.01.2022;17:45;18:00;10.052,63
04.01.2022;18:00;18:15;10.149,22
04.01.2022;18:15;18:30;10.167,37
04.01.2022;18:30;18:45;10.119,59
04.01.2022;18:45;19:00;10.024,91
04.01.2022;19:00;19:15;9.893,15
04.01.2022;19:15;19:30;9.738,78
04.01.2022;19:30;19:45;9.568,91
04.01.2022;19:45;20:00;9.382,06
04.01.2022;20:00;20:15;9.178,48
04.01.2022;20:15;20:30;8.957,63
04.01.2022;20:30;20:45;8.730,44
04.01.2022;20:45;21:00;8.488,09
04.01.2022;21:00;21:15;8.292,78
04.01.2022;21:15;21:30;8.145,32
04.01.2022;21:30;21:45;8.044,09
04.01.2022;21:45;22:00;8.911,87
04.01.2022;22:00;22:15;9.580,55
04.01.2022;22:15;22:30;9.402,54
04.01.2022;22:30;22:45;9.147,64
04.01.2022;22:45;23:00;8.797,03
04.01.2022;23:00;23:15;8.442,43
04.01.2022;23:15;23:30;8.012,75
04.01.2022;23:30;23:45;7.578,22
04.01.2022;23:45;00:00;7.161,54
05.01.2022;00:00;00:15;7.213,18
05.01.2022;00:15;00:30;6.811,02
05.01.2022;00:30;00:45;6.448,19
05.01.2022;00:45;01:00;6.122,90
05.01.2022;01:00;01:15;5.842,42
05.01.2022;01:15;01:30;5.602,45
05.01.2022;01:30;01:45;5.406,44
05.01.2022;01:45;02:00;5.246,27
05.01.2022;02:00;02:15;5.121,04
05.01.2022;02:15;02:30;5.022,41
05.01.2022;02:30;02:45;4.950,37
05.01.2022;02:45;03:00;4.896,03
05.01.2022;03:00;03:15;4.862,88
05.01.2022;03:15;03:30;4.844,92
05.01.2022;03:30;03:45;4.848,29
05.01.2022;03:45;04:00;4.870,60
05.01.2022;04:00;04:15;4.926,99
05.01.2022;04:15;04:30;4.999,95
05.01.2022;04:30;04:45;5.099,80
05.01.2022;04:45;05:00;5.220,96
05.01.2022;05:00;05:15;5.334,50
05.01.2022;05:15;05:30;5.429,71
05.01.2022;05:30;05:45;5.543,30
05.01.2022;05:45;06:00;5.669,31
05.01.2022;06:00;06:15;5.420,50
05.01.2022;06:15;06:30;5.791,87
05.01.2022;06:30;06:45;6.163,67
05.01.2022;06:45;07:00;6.512,46
05.01.2022;07:00;07:15;6.830,74
05.01.2022;07:15;07:30;7.109,85
05.01.2022;07:30;07:45;7.350,09
05.01.2022;07:45;08:00;7.557,67
05.01.2022;08:00;08:15;7.550,47
05.01.2022;08:15;08:30;7.652,03
05.01.2022;08:30;08:45;7.777,26
05.01.2022;08:45;09:00;7.871,33
05.01.2022;09:00;09:15;7.937,22
05.01.2022;09:15;09:30;7.978,44
05.01.2022;09:30;09:45;8.009,84
05.01.2022;09:45;10:00;8.030,89
05.01.2022;10:00;10:15;8.056,48
05.01.2022;10:15;10:30;8.098,07
05.01.2022;10:30;10:45;8.164,74
05.01.2022;10:45;11:00;8.256,06
05.01.2022;11:00;11:15;8.370,95
05.01.2022;11:15;11:30;8.493,55
05.01.2022;11:30;11:45;8.601,87
05.01.2022;11:45;12:00;8.676,95
05.01.2022;12:00;12:15;8.702,27
05.01.2022;12:15;12:30;8.675,33
05.01.2022;12:30;12:45;8.604,74
05.01.2022;12:45;13:00;8.503,07
05.01.2022;13:00;13:15;8.380,03
05.01.2022;13:15;13:30;8.258,43
05.01.2022;13:30;13:45;8.150,27
05.01.2022;13:45;14:00;8.059,63
05.01.2022;14:00;14:15;7.993,52
05.01.2022;14:15;14:30;7.957,33
05.01.2022;14:30;14:45;7.940,59
05.01.2022;14:45;15:00;7.935,63
05.01.2022;15:00;15:15;7.944,64
05.01.2022;15:15;15:30;7.963,99
05.01.2022;15:30;15:45;8.000,74
05.01.2022;15:45;16:00;8.068,60
05.01.2022;16:00;16:15;8.182,99
05.01.2022;16:15;16:30;8.350,16
05.01.2022;16:30;16:45;8.588,68
05.01.2022;16:45;17:00;9.078,21
05.01.2022;17:00;17:15;9.369,27
05.01.2022;17:15;17:30;9.650,96
05.01.2022;17:30;17:45;9.891,74
05.01.2022;17:45;18:00;10.071,27
05.01.2022;18:00;18:15;10.167,93
05.01.2022;18:15;18:30;10.185,63
05.01.2022;18:30;18:45;10.137,01
05.01.2022;18:45;19:00;10.041,30
05.01.2022;19:00;19:15;9.908,52
05.01.2022;19:15;19:30;9.753,30
05.01.2022;19:30;19:45;9.582,90
05.01.2022;19:45;20:00;9.395,84
05.01.2022;20:00;20:15;9.192,43
05.01.2022;20:15;20:30;8.972,23
05.01.2022;20:30;20:45;8.746,36
05.01.2022;20:45;21:00;8.506,27
05.01.2022;21:00;21:15;8.316,14
05.01.2022;21:15;21:30;8.176,17
05.01.2022;21:30;21:45;8.084,25
05.01.2022;21:45;22:00;9.244,45
05.01.2022;22:00;22:15;10.133,74
05.01.2022;22:15;22:30;9.942,91
05.01.2022;22:30;22:45;9.676,65
05.01.2022;22:45;23:00;9.308,96
05.01.2022;23:00;23:15;8.956,07
05.01.2022;23:15;23:30;8.526,33
05.01.2022;23:30;23:45;8.091,92
05.01.2022;23:45;00:00;7.677,23
06.01.2022;00:00;00:15;7.548,79
06.01.2022;00:15;00:30;7.141,87
06.01.2022;00:30;00:45;6.774,00
06.01.2022;00:45;01:00;6.442,80
06.01.2022;01:00;01:15;6.156,01
06.01.2022;01:15;01:30;5.908,96
06.01.2022;01:30;01:45;5.706,22
06.01.2022;01:45;02:00;5.539,34
06.01.2022;02:00;02:15;5.407,89
06.01.2022;02:15;02:30;5.302,90
06.01.2022;02:30;02:45;5.224,91
06.01.2022;02:45;03:00;5.164,51
06.01.2022;03:00;03:15;5.125,72
06.01.2022;03:15;03:30;5.102,13
06.01.2022;03:30;03:45;5.100,56
06.01.2022;03:45;04:00;5.117,99
06.01.2022;04:00;04:15;5.170,26
06.01.2022;04:15;04:30;5.237,14
06.01.2022;04:30;04:45;5.329,02
06.01.2022;04:45;05:00;5.439,34
06.01.2022;05:00;05:15;5.534,46
06.01.2022;05:15;05:30;5.602,94
06.01.2022;05:30;05:45;5.686,09
06.01.2022;05:45;06:00;5.778,37
06.01.2022;06:00;06:15;5.434,42
06.01.2022;06:15;06:30;5.803,73
06.01.2022;06:30;06:45;6.173,97
06.01.2022;06:45;07:00;6.521,68
06.01.2022;07:00;07:15;6.839,37
06.01.2022;07:15;07:30;7.118,25
06.01.2022;07:30;07:45;7.358,50
06.01.2022;07:45;08:00;7.566,23
06.01.2022;08:00;08:15;7.747,72
06.01.2022;08:15;08:30;7.896,62
06.01.2022;08:30;08:45;7.849,24
06.01.2022;08:45;09:00;7.880,52
06.01.2022;09:00;09:15;7.946,31
06.01.2022;09:15;09:30;7.987,29
06.01.2022;09:30;09:45;8.018,38
06.01.2022;09:45;10:00;8.039,12
06.01.2022;10:00;10:15;8.064,49
06.01.2022;10:15;10:30;8.106,00
06.01.2022;10:30;10:45;8.172,76
06.01.2022;10:45;11:00;8.264,32
06.01.2022;11:00;11:15;8.379,55
06.01.2022;11:15;11:30;8.502,51
06.01.2022;11:30;11:45;8.611,15
06.01.2022;11:45;12:00;8.686,44
06.01.2022;12:00;12:15;8.711,83
06.01.2022;12:15;12:30;8.684,82
06.01.2022;12:30;12:45;8.614,07
06.01.2022;12:45;13:00;8.512,17
06.01.2022;13:00;13:15;8.388,89
06.01.2022;13:15;13:30;8.267,10
06.01.2022;13:30;13:45;8.158,84
06.01.2022;13:45;14:00;8.068,18
06.01.2022;14:00;14:15;8.002,13
06.01.2022;14:15;14:30;7.966,07
06.01.2022;14:30;14:45;7.949,47
06.01.2022;14:45;15:00;7.944,62
06.01.2022;15:00;15:15;7.953,72
06.01.2022;15:15;15:30;7.973,15
06.01.2022;15:30;15:45;8.009,99
06.01.2022;15:45;16:00;8.078,02
06.01.2022;16:00;16:15;8.192,72
06.01.2022;16:15;16:30;8.470,30
06.01.2022;16:30;16:45;8.819,42
06.01.2022;16:45;17:00;9.089,91
06.01.2022;17:00;17:15;9.381,92
06.01.2022;17:15;17:30;9.664,52
06.01.2022;17:30;17:45;9.906,05
06.01.2022;17:45;18:00;10.086,04
06.01.2022;18:00;18:15;10.182,81
06.01.2022;18:15;18:30;10.200,24
06.01.2022;18:30;18:45;10.151,10
06.01.2022;18:45;19:00;10.054,70
06.01.2022;19:00;19:15;9.921,23
06.01.2022;19:15;19:30;9.765,44
06.01.2022;19:30;19:45;9.594,64
06.01.2022;19:45;20:00;9.407,40
06.01.2022;20:00;20:15;9.204,07
06.01.2022;20:15;20:30;8.984,25
06.01.2022;20:30;20:45;8.759,19
06.01.2022;20:45;21:00;8.520,56
06.01.2022;21:00;21:15;8.333,82
06.01.2022;21:15;21:30;8.198,79
06.01.2022;21:30;21:45;8.113,05
06.01.2022;21:45;22:00;9.468,17
06.01.2022;22:00;22:15;10.504,51
06.01.2022;22:15;22:30;10.305,09
06.01.2022;22:30;22:45;10.031,19
06.01.2022;22:45;23:00;9.652,03
06.01.2022;23:00;23:15;9.300,18
06.01.2022;23:15;23:30;8.870,28
06.01.2022;23:30;23:45;8.435,82
06.01.2022;23:45;00:00;8.022,34
07.01.2022;00:00;00:15;7.718,42
07.01.2022;00:15;00:30;7.308,96
07.01.2022;00:30;00:45;6.938,42
07.01.2022;00:45;01:00;6.604,14
07.01.2022;01:00;01:15;6.314,10
07.01.2022;01:15;01:30;6.063,43
07.01.2022;01:30;01:45;5.857,26
07.01.2022;01:45;02:00;5.686,99
07.01.2022;02:00;02:15;5.552,39
07.01.2022;02:15;02:30;5.444,19
07.01.2022;02:30;02:45;5.363,21
07.01.2022;02:45;03:00;5.299,77
07.01.2022;03:00;03:15;5.258,17
07.01.2022;03:15;03:30;5.231,77
07.01.2022;03:30;03:45;5.227,74
07.01.2022;03:45;04:00;5.242,75
07.01.2022;04:00;04:15;5.292,99
07.01.2022;04:15;04:30;5.356,87
07.01.2022;04:30;04:45;5.444,82
07.01.2022;04:45;05:00;5.549,81
07.01.2022;05:00;05:15;5.635,81
07.01.2022;05:15;05:30;5.691,03
07.01.2022;05:30;05:45;5.759,10
07.01.2022;05:45;06:00;5.834,66
07.01.2022;06:00;06:15;5.443,29
07.01.2022;06:15;06:30;5.811,72
07.01.2022;06:30;06:45;6.181,32
07.01.2022;06:45;07:00;6.528,62
07.01.2022;07:00;07:15;6.846,10
07.01.2022;07:15;07:30;7.124,94
07.01.2022;07:30;07:45;7.365,24
07.01.2022;07:45;08:00;7.573,08
07.01.2022;08:00;08:15;7.754,71
07.01.2022;08:15;08:30;7.668,13
07.01.2022;08:30;08:45;7.793,59
07.01.2022;08:45;09:00;7.887,69
07.01.2022;09:00;09:15;7.953,40
07.01.2022;09:15;09:30;7.994,25
07.01.2022;09:30;09:45;8.025,18
07.01.2022;09:45;10:00;8.045,76
07.01.2022;10:00;10:15;8.071,01
07.01.2022;10:15;10:30;8.112,48
07.01.2022;10:30;10:45;8.179,31
07.01.2022;10:45;11:00;8.271,02
07.01.2022;11:00;11:15;8.386,46
07.01.2022;11:15;11:30;8.509,66
07.01.2022;11:30;11:45;8.618,51
07.01.2022;11:45;12:00;8.693,95
07.01.2022;12:00;12:15;8.719,41
07.01.2022;12:15;12:30;8.692,39
07.01.2022;12:30;12:45;8.621,56
07.01.2022;12:45;13:00;8.519,54
07.01.2022;13:00;13:15;8.396,12
07.01.2022;13:15;13:30;8.274,21
07.01.2022;13:30;13:45;8.165,87
07.01.2022;13:45;14:00;8.075,17
07.01.2022;14:00;14:15;8.009,12
07.01.2022;14:15;14:30;7.973,10
07.01.2022;14:30;14:45;7.956,54
07.01.2022;14:45;15:00;7.951,73
07.01.2022;15:00;15:15;7.960,87
07.01.2022;15:15;15:30;7.980,34
07.01.2022;15:30;15:45;8.017,23
07.01.2022;15:45;16:00;8.085,37
07.01.2022;16:00;16:15;8.200,27
07.01.2022;16:15;16:30;8.368,22
07.01.2022;16:30;16:45;8.623,55
07.01.2022;16:45;17:00;9.098,76
07.01.2022;17:00;17:15;9.391,38
07.01.2022;17:15;17:30;9.674,58
07.01.2022;17:30;17:45;9.916,62
07.01.2022;17:45;18:00;10.096,97
07.01.2022;18:00;18:15;10.193,88
07.01.2022;18:15;18:30;10.211,23
07.01.2022;18:30;18:45;10.161,85
07.01.2022;18:45;19:00;10.065,12
07.01.2022;19:00;19:15;9.931,30
07.01.2022;19:15;19:30;9.775,18
07.01.2022;19:30;19:45;9.604,15
07.01.2022;19:45;20:00;9.416,77
07.01.2022;20:00;20:15;9.213,41
07.01.2022;20:15;20:30;8.993,70
07.01.2022;20:30;20:45;8.768,97
07.01.2022;20:45;21:00;8.530,96
07.01.2022;21:00;21:15;8.345,84
07.01.2022;21:15;21:30;8.213,21
07.01.2022;21:30;21:45;8.130,50
07.01.2022;21:45;22:00;9.583,03
07.01.2022;22:00;22:15;10.692,87
07.01.2022;22:15;22:30;10.489,10
07.01.2022;22:30;22:45;10.211,28
07.01.2022;22:45;23:00;9.826,26
07.01.2022;23:00;23:15;9.474,77
07.01.2022;23:15;23:30;9.044,61
07.01.2022;23:30;23:45;8.609,94
07.01.2022;23:45;00:00;8.196,89
08.01.2022;00:00;00:15;8.298,79
08.01.2022;00:15;00:30;7.810,61
08.01.2022;00:30;00:45;7.371,00
08.01.2022;00:45;01:00;6.977,34
08.01.2022;01:00;01:15;6.639,41
08.01.2022;01:15;01:30;6.360,39
08.01.2022;01:30;01:45;6.122,89
08.01.2022;01:45;02:00;5.920,42
08.01.2022;02:00;02:15;5.760,91
08.01.2022;02:15;02:30;5.631,82
08.01.2022;02:30;02:45;5.532,39
08.01.2022;02:45;03:00;5.454,01
08.01.2022;03:00;03:15;5.397,31
08.01.2022;03:15;03:30;5.347,92
08.01.2022;03:30;03:45;5.312,64
08.01.2022;03:45;04:00;5.290,27
08.01.2022;04:00;04:15;5.295,66
08.01.2022;04:15;04:30;5.311,37
08.01.2022;04:30;04:45;5.345,17
08.01.2022;04:45;05:00;5.386,97
08.01.2022;05:00;05:15;5.386,78
08.01.2022;05:15;05:30;5.329,61
08.01.2022;05:30;05:45;5.248,93
08.01.2022;05:45;06:00;5.143,61
08.01.2022;06:00;06:15;4.553,16
08.01.2022;06:15;06:30;4.724,47
08.01.2022;06:30;06:45;4.923,38
08.01.2022;06:45;07:00;5.154,78
08.01.2022;07:00;07:15;5.415,63
08.01.2022;07:15;07:30;5.705,71
08.01.2022;07:30;07:45;6.022,19
08.01.2022;07:45;08:00;6.354,97
08.01.2022;08:00;08:15;6.688,87
08.01.2022;08:15;08:30;6.801,61
08.01.2022;08:30;08:45;7.095,38
08.01.2022;08:45;09:00;7.368,97
08.01.2022;09:00;09:15;7.604,90
08.01.2022;09:15;09:30;7.810,87
08.01.2022;09:30;09:45;7.984,17
08.01.2022;09:45;10:00;8.132,34
08.01.2022;10:00;10:15;8.264,73
08.01.2022;10:15;10:30;8.388,01
08.01.2022;10:30;10:45;8.491,43
08.01.2022;10:45;11:00;8.595,25
08.01.2022;11:00;11:15;8.706,00