Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4.519,60
01.01.2022;00:15;00:30;4.228,96
01.01.2022;00:30;00:45;4.055,20
01.01.2022;00:45;01:00;3.711,73
01.01.2022;01:00;01:15;3.835,85
01.01.2022;01:15;01:30;3.669,00
01.01.2022;01:30;01:45;3.940,53
01.01.2022;01:45;02:00;3.536,47
01.01.2022;02:00;02:15;3.677,04
01.01.2022;02:15;02:30;4.089,41
01.01.2022;02:30;02:45;4.469,30
01.01.2022;02:45;03:00;5.030,14
01.01.2022;03:00;03:15;4.606,24
01.01.2022;03:15;03:30;3.887,88
01.01.2022;03:30;03:45;4.615,47
01.01.2022;03:45;04:00;5.056,86
01.01.2022;04:00;04:15;4.875,94
01.01.2022;04:15;04:30;5.153,80
01.01.2022;04:30;04:45;5.005,09
01.01.2022;04:45;05:00;4.571,63
01.01.2022;05:00;05:15;5.385,90
01.01.2022;05:15;05:30;5.546,89
01.01.2022;05:30;05:45;5.202,77
01.01.2022;05:45;06:00;5.198,26
01.01.2022;06:00;06:15;4.877,45
01.01.2022;06:15;06:30;4.953,24
01.01.2022;06:30;06:45;4.202,40
01.01.2022;06:45;07:00;3.702,55
01.01.2022;07:00;07:15;3.209,30
01.01.2022;07:15;07:30;3.325,13
01.01.2022;07:30;07:45;3.007,70
01.01.2022;07:45;08:00;3.351,38
01.01.2022;08:00;08:15;3.510,51
01.01.2022;08:15;08:30;2.972,62
01.01.2022;08:30;08:45;3.167,67
01.01.2022;08:45;09:00;2.634,02
01.01.2022;09:00;09:15;2.577,64
01.01.2022;09:15;09:30;2.264,28
01.01.2022;09:30;09:45;2.375,41
01.01.2022;09:45;10:00;2.845,98
01.01.2022;10:00;10:15;2.223,58
01.01.2022;10:15;10:30;2.104,33
01.01.2022;10:30;10:45;2.142,75
01.01.2022;10:45;11:00;2.239,54
01.01.2022;11:00;11:15;2.529,30
01.01.2022;11:15;11:30;2.328,28
01.01.2022;11:30;11:45;2.582,06
01.01.2022;11:45;12:00;2.489,14
01.01.2022;12:00;12:15;2.458,33
01.01.2022;12:15;12:30;3.305,77
01.01.2022;12:30;12:45;3.486,26
01.01.2022;12:45;13:00;3.374,54
01.01.2022;13:00;13:15;3.591,33
01.01.2022;13:15;13:30;3.721,98
01.01.2022;13:30;13:45;3.706,14
01.01.2022;13:45;14:00;3.781,75
01.01.2022;14:00;14:15;3.266,46
01.01.2022;14:15;14:30;2.610,86
01.01.2022;14:30;14:45;2.695,03
01.01.2022;14:45;15:00;2.748,41
01.01.2022;15:00;15:15;2.325,52
01.01.2022;15:15;15:30;2.386,40
01.01.2022;15:30;15:45;2.626,48
01.01.2022;15:45;16:00;3.616,78
01.01.2022;16:00;16:15;4.109,05
01.01.2022;16:15;16:30;3.527,73
01.01.2022;16:30;16:45;3.271,67
01.01.2022;16:45;17:00;2.976,59
01.01.2022;17:00;17:15;3.140,95
01.01.2022;17:15;17:30;3.067,14
01.01.2022;17:30;17:45;2.758,08
01.01.2022;17:45;18:00;3.139,24
01.01.2022;18:00;18:15;3.044,17
01.01.2022;18:15;18:30;3.034,33
01.01.2022;18:30;18:45;2.436,02
01.01.2022;18:45;19:00;1.981,08
01.01.2022;19:00;19:15;2.032,82
01.01.2022;19:15;19:30;2.018,16
01.01.2022;19:30;19:45;2.156,89
01.01.2022;19:45;20:00;1.719,63
01.01.2022;20:00;20:15;2.065,05
01.01.2022;20:15;20:30;2.109,06
01.01.2022;20:30;20:45;2.853,44
01.01.2022;20:45;21:00;2.503,89
01.01.2022;21:00;21:15;2.371,40
01.01.2022;21:15;21:30;2.131,13
01.01.2022;21:30;21:45;2.081,21
01.01.2022;21:45;22:00;1.784,38
01.01.2022;22:00;22:15;2.872,28
01.01.2022;22:15;22:30;2.831,56
01.01.2022;22:30;22:45;2.546,78
01.01.2022;22:45;23:00;2.870,07
01.01.2022;23:00;23:15;2.606,73
01.01.2022;23:15;23:30;2.935,54
01.01.2022;23:30;23:45;3.156,60
01.01.2022;23:45;00:00;3.379,70
02.01.2022;00:00;00:15;3.368,20
02.01.2022;00:15;00:30;3.668,77
02.01.2022;00:30;00:45;4.244,97
02.01.2022;00:45;01:00;3.830,37
02.01.2022;01:00;01:15;3.916,24
02.01.2022;01:15;01:30;3.700,74
02.01.2022;01:30;01:45;3.603,65
02.01.2022;01:45;02:00;4.250,83
02.01.2022;02:00;02:15;4.139,56
02.01.2022;02:15;02:30;3.944,10
02.01.2022;02:30;02:45;4.309,46
02.01.2022;02:45;03:00;3.944,84
02.01.2022;03:00;03:15;3.071,63
02.01.2022;03:15;03:30;3.064,72
02.01.2022;03:30;03:45;3.155,78
02.01.2022;03:45;04:00;2.750,68
02.01.2022;04:00;04:15;2.129,45
02.01.2022;04:15;04:30;1.820,88
02.01.2022;04:30;04:45;2.399,27
02.01.2022;04:45;05:00;2.848,51
02.01.2022;05:00;05:15;3.560,96
02.01.2022;05:15;05:30;3.519,32
02.01.2022;05:30;05:45;3.136,66
02.01.2022;05:45;06:00;3.557,13
02.01.2022;06:00;06:15;2.895,72
02.01.2022;06:15;06:30;2.432,48
02.01.2022;06:30;06:45;2.745,98
02.01.2022;06:45;07:00;2.778,81
02.01.2022;07:00;07:15;2.214,05
02.01.2022;07:15;07:30;2.001,18
02.01.2022;07:30;07:45;1.637,25
02.01.2022;07:45;08:00;2.245,80
02.01.2022;08:00;08:15;2.229,46
02.01.2022;08:15;08:30;2.468,39
02.01.2022;08:30;08:45;3.087,02
02.01.2022;08:45;09:00;3.031,00
02.01.2022;09:00;09:15;2.591,82
02.01.2022;09:15;09:30;3.379,62
02.01.2022;09:30;09:45;3.531,12
02.01.2022;09:45;10:00;3.907,60
02.01.2022;10:00;10:15;6.762,21
02.01.2022;10:15;10:30;6.899,45
02.01.2022;10:30;10:45;6.499,59
02.01.2022;10:45;11:00;5.930,89
02.01.2022;11:00;11:15;6.479,90
02.01.2022;11:15;11:30;5.967,90
02.01.2022;11:30;11:45;6.526,64
02.01.2022;11:45;12:00;5.827,95
02.01.2022;12:00;12:15;5.533,28
02.01.2022;12:15;12:30;5.602,09
02.01.2022;12:30;12:45;4.884,46
02.01.2022;12:45;13:00;4.920,27
02.01.2022;13:00;13:15;4.768,07
02.01.2022;13:15;13:30;5.444,83
02.01.2022;13:30;13:45;5.211,45
02.01.2022;13:45;14:00;5.906,20
02.01.2022;14:00;14:15;5.972,27
02.01.2022;14:15;14:30;5.832,71
02.01.2022;14:30;14:45;6.201,25
02.01.2022;14:45;15:00;6.921,38
02.01.2022;15:00;15:15;6.855,00
02.01.2022;15:15;15:30;6.777,34
02.01.2022;15:30;15:45;7.561,45
02.01.2022;15:45;16:00;7.353,02
02.01.2022;16:00;16:15;7.810,25
02.01.2022;16:15;16:30;9.344,26
02.01.2022;16:30;16:45;9.175,63
02.01.2022;16:45;17:00;8.955,95
02.01.2022;17:00;17:15;8.266,24
02.01.2022;17:15;17:30;8.428,97
02.01.2022;17:30;17:45;7.961,76
02.01.2022;17:45;18:00;7.887,27
02.01.2022;18:00;18:15;7.986,31
02.01.2022;18:15;18:30;7.319,79
02.01.2022;18:30;18:45;7.270,83
02.01.2022;18:45;19:00;6.938,81
02.01.2022;19:00;19:15;6.402,73
02.01.2022;19:15;19:30;5.291,14
02.01.2022;19:30;19:45;6.205,38
02.01.2022;19:45;20:00;6.262,95
02.01.2022;20:00;20:15;5.681,54
02.01.2022;20:15;20:30;5.176,50
02.01.2022;20:30;20:45;5.304,41
02.01.2022;20:45;21:00;5.813,47
02.01.2022;21:00;21:15;6.786,04
02.01.2022;21:15;21:30;6.160,53
02.01.2022;21:30;21:45;5.517,34
02.01.2022;21:45;22:00;6.668,08
02.01.2022;22:00;22:15;9.091,02
02.01.2022;22:15;22:30;9.498,99
02.01.2022;22:30;22:45;8.984,45
02.01.2022;22:45;23:00;8.813,63
02.01.2022;23:00;23:15;9.095,24
02.01.2022;23:15;23:30;10.738,32
02.01.2022;23:30;23:45;7.247,36
02.01.2022;23:45;00:00;5.137,78
03.01.2022;00:00;00:15;4.839,84
03.01.2022;00:15;00:30;5.249,86
03.01.2022;00:30;00:45;6.125,31
03.01.2022;00:45;01:00;7.260,89
03.01.2022;01:00;01:15;8.397,29
03.01.2022;01:15;01:30;9.943,76
03.01.2022;01:30;01:45;11.253,90
03.01.2022;01:45;02:00;12.003,44
03.01.2022;02:00;02:15;12.954,72
03.01.2022;02:15;02:30;10.976,34
03.01.2022;02:30;02:45;9.880,28
03.01.2022;02:45;03:00;9.858,35
03.01.2022;03:00;03:15;9.294,81
03.01.2022;03:15;03:30;9.428,49
03.01.2022;03:30;03:45;9.223,56
03.01.2022;03:45;04:00;9.375,43
03.01.2022;04:00;04:15;9.593,01
03.01.2022;04:15;04:30;9.435,79
03.01.2022;04:30;04:45;9.243,01
03.01.2022;04:45;05:00;9.121,88
03.01.2022;05:00;05:15;9.964,66
03.01.2022;05:15;05:30;10.521,23
03.01.2022;05:30;05:45;10.224,75
03.01.2022;05:45;06:00;9.449,41
03.01.2022;06:00;06:15;9.589,25
03.01.2022;06:15;06:30;9.130,56
03.01.2022;06:30;06:45;8.094,16
03.01.2022;06:45;07:00;7.906,19
03.01.2022;07:00;07:15;9.063,75
03.01.2022;07:15;07:30;8.810,33
03.01.2022;07:30;07:45;9.138,24
03.01.2022;07:45;08:00;8.742,89
03.01.2022;08:00;08:15;8.209,84
03.01.2022;08:15;08:30;7.126,93
03.01.2022;08:30;08:45;7.444,58
03.01.2022;08:45;09:00;6.799,16
03.01.2022;09:00;09:15;6.953,79
03.01.2022;09:15;09:30;7.413,21
03.01.2022;09:30;09:45;7.144,07
03.01.2022;09:45;10:00;6.368,61
03.01.2022;10:00;10:15;6.247,45
03.01.2022;10:15;10:30;6.368,65
03.01.2022;10:30;10:45;6.006,41
03.01.2022;10:45;11:00;5.696,40
03.01.2022;11:00;11:15;5.592,42
03.01.2022;11:15;11:30;4.915,48
03.01.2022;11:30;11:45;6.438,22
03.01.2022;11:45;12:00;6.720,24
03.01.2022;12:00;12:15;3.930,39
03.01.2022;12:15;12:30;5.750,56
03.01.2022;12:30;12:45;5.883,52
03.01.2022;12:45;13:00;5.403,30
03.01.2022;13:00;13:15;5.259,58
03.01.2022;13:15;13:30;4.713,69
03.01.2022;13:30;13:45;5.160,48
03.01.2022;13:45;14:00;5.160,98
03.01.2022;14:00;14:15;5.469,29
03.01.2022;14:15;14:30;5.289,34
03.01.2022;14:30;14:45;6.626,68
03.01.2022;14:45;15:00;5.788,71
03.01.2022;15:00;15:15;5.040,80
03.01.2022;15:15;15:30;4.875,84
03.01.2022;15:30;15:45;5.656,32
03.01.2022;15:45;16:00;5.234,15
03.01.2022;16:00;16:15;5.414,04
03.01.2022;16:15;16:30;5.352,19
03.01.2022;16:30;16:45;5.730,27
03.01.2022;16:45;17:00;7.647,42
03.01.2022;17:00;17:15;6.736,43
03.01.2022;17:15;17:30;5.287,96
03.01.2022;17:30;17:45;6.755,13
03.01.2022;17:45;18:00;6.833,17
03.01.2022;18:00;18:15;6.272,22
03.01.2022;18:15;18:30;5.849,14
03.01.2022;18:30;18:45;6.144,41
03.01.2022;18:45;19:00;5.699,10
03.01.2022;19:00;19:15;6.069,13
03.01.2022;19:15;19:30;5.778,22
03.01.2022;19:30;19:45;5.244,60
03.01.2022;19:45;20:00;4.815,99
03.01.2022;20:00;20:15;4.561,72
03.01.2022;20:15;20:30;4.395,52
03.01.2022;20:30;20:45;4.452,07
03.01.2022;20:45;21:00;4.487,36
03.01.2022;21:00;21:15;4.016,05
03.01.2022;21:15;21:30;3.660,36
03.01.2022;21:30;21:45;3.119,09
03.01.2022;21:45;22:00;3.209,19
03.01.2022;22:00;22:15;3.864,48
03.01.2022;22:15;22:30;3.868,12
03.01.2022;22:30;22:45;3.631,96
03.01.2022;22:45;23:00;3.704,19
03.01.2022;23:00;23:15;3.428,88
03.01.2022;23:15;23:30;3.416,46
03.01.2022;23:30;23:45;3.793,58
03.01.2022;23:45;00:00;4.140,99
04.01.2022;00:00;00:15;3.682,58
04.01.2022;00:15;00:30;2.995,93
04.01.2022;00:30;00:45;3.192,00
04.01.2022;00:45;01:00;2.889,69
04.01.2022;01:00;01:15;3.101,69
04.01.2022;01:15;01:30;2.903,43
04.01.2022;01:30;01:45;2.689,36
04.01.2022;01:45;02:00;3.102,59
04.01.2022;02:00;02:15;3.571,49
04.01.2022;02:15;02:30;3.779,22
04.01.2022;02:30;02:45;3.459,24
04.01.2022;02:45;03:00;3.695,87
04.01.2022;03:00;03:15;3.696,29
04.01.2022;03:15;03:30;3.256,71
04.01.2022;03:30;03:45;2.640,36
04.01.2022;03:45;04:00;2.412,11
04.01.2022;04:00;04:15;2.886,25
04.01.2022;04:15;04:30;2.833,69
04.01.2022;04:30;04:45;2.834,56
04.01.2022;04:45;05:00;2.791,66
04.01.2022;05:00;05:15;2.700,81
04.01.2022;05:15;05:30;2.593,74
04.01.2022;05:30;05:45;2.513,84
04.01.2022;05:45;06:00;2.533,17
04.01.2022;06:00;06:15;2.534,13
04.01.2022;06:15;06:30;2.712,10
04.01.2022;06:30;06:45;2.766,10
04.01.2022;06:45;07:00;2.679,96
04.01.2022;07:00;07:15;2.786,55
04.01.2022;07:15;07:30;3.170,63
04.01.2022;07:30;07:45;3.462,36
04.01.2022;07:45;08:00;3.184,10
04.01.2022;08:00;08:15;3.145,09
04.01.2022;08:15;08:30;3.349,62
04.01.2022;08:30;08:45;3.690,50
04.01.2022;08:45;09:00;4.359,47
04.01.2022;09:00;09:15;3.637,93
04.01.2022;09:15;09:30;2.686,45
04.01.2022;09:30;09:45;2.225,67
04.01.2022;09:45;10:00;2.454,43
04.01.2022;10:00;10:15;2.698,92
04.01.2022;10:15;10:30;3.173,44
04.01.2022;10:30;10:45;3.559,40
04.01.2022;10:45;11:00;3.174,09
04.01.2022;11:00;11:15;2.994,70
04.01.2022;11:15;11:30;2.995,23
04.01.2022;11:30;11:45;2.726,19
04.01.2022;11:45;12:00;2.599,62
04.01.2022;12:00;12:15;2.924,45
04.01.2022;12:15;12:30;3.066,93
04.01.2022;12:30;12:45;3.072,71
04.01.2022;12:45;13:00;2.736,64
04.01.2022;13:00;13:15;2.323,17
04.01.2022;13:15;13:30;2.240,01
04.01.2022;13:30;13:45;2.296,82
04.01.2022;13:45;14:00;2.552,26
04.01.2022;14:00;14:15;3.225,43
04.01.2022;14:15;14:30;3.423,04
04.01.2022;14:30;14:45;3.527,67
04.01.2022;14:45;15:00;3.952,07
04.01.2022;15:00;15:15;3.553,82
04.01.2022;15:15;15:30;3.679,89
04.01.2022;15:30;15:45;3.669,26
04.01.2022;15:45;16:00;3.754,03
04.01.2022;16:00;16:15;4.592,97
04.01.2022;16:15;16:30;4.420,04
04.01.2022;16:30;16:45;3.912,37
04.01.2022;16:45;17:00;4.441,54
04.01.2022;17:00;17:15;4.766,75
04.01.2022;17:15;17:30;6.027,30
04.01.2022;17:30;17:45;5.739,41
04.01.2022;17:45;18:00;5.014,28
04.01.2022;18:00;18:15;4.094,09
04.01.2022;18:15;18:30;3.588,72
04.01.2022;18:30;18:45;3.774,86
04.01.2022;18:45;19:00;3.536,73
04.01.2022;19:00;19:15;3.090,54
04.01.2022;19:15;19:30;3.015,65
04.01.2022;19:30;19:45;2.760,22
04.01.2022;19:45;20:00;2.183,76
04.01.2022;20:00;20:15;1.917,28
04.01.2022;20:15;20:30;1.756,23
04.01.2022;20:30;20:45;1.961,97
04.01.2022;20:45;21:00;1.928,01
04.01.2022;21:00;21:15;1.379,32
04.01.2022;21:15;21:30;1.709,98
04.01.2022;21:30;21:45;1.565,29
04.01.2022;21:45;22:00;1.420,99
04.01.2022;22:00;22:15;1.296,22
04.01.2022;22:15;22:30;1.370,94
04.01.2022;22:30;22:45;1.933,49
04.01.2022;22:45;23:00;1.771,45
04.01.2022;23:00;23:15;1.743,08
04.01.2022;23:15;23:30;1.288,17
04.01.2022;23:30;23:45;1.272,31
04.01.2022;23:45;00:00;1.452,07
05.01.2022;00:00;00:15;1.524,52
05.01.2022;00:15;00:30;1.258,86
05.01.2022;00:30;00:45;1.291,35
05.01.2022;00:45;01:00;1.405,66
05.01.2022;01:00;01:15;1.375,91
05.01.2022;01:15;01:30;1.548,42
05.01.2022;01:30;01:45;1.375,52
05.01.2022;01:45;02:00;1.448,46
05.01.2022;02:00;02:15;1.531,84
05.01.2022;02:15;02:30;1.563,23
05.01.2022;02:30;02:45;1.498,28
05.01.2022;02:45;03:00;1.407,40
05.01.2022;03:00;03:15;1.417,41
05.01.2022;03:15;03:30;1.718,64
05.01.2022;03:30;03:45;1.685,36
05.01.2022;03:45;04:00;1.518,84
05.01.2022;04:00;04:15;2.011,71
05.01.2022;04:15;04:30;2.531,97
05.01.2022;04:30;04:45;2.732,82
05.01.2022;04:45;05:00;2.952,80
05.01.2022;05:00;05:15;3.484,43
05.01.2022;05:15;05:30;4.058,04
05.01.2022;05:30;05:45;4.397,82
05.01.2022;05:45;06:00;4.914,93
05.01.2022;06:00;06:15;5.084,50
05.01.2022;06:15;06:30;5.938,42
05.01.2022;06:30;06:45;7.267,24
05.01.2022;06:45;07:00;7.061,89
05.01.2022;07:00;07:15;6.730,93
05.01.2022;07:15;07:30;7.162,92
05.01.2022;07:30;07:45;7.011,40
05.01.2022;07:45;08:00;6.228,61
05.01.2022;08:00;08:15;5.617,23
05.01.2022;08:15;08:30;5.514,86
05.01.2022;08:30;08:45;6.362,87
05.01.2022;08:45;09:00;5.480,53
05.01.2022;09:00;09:15;4.829,97
05.01.2022;09:15;09:30;4.753,80
05.01.2022;09:30;09:45;4.526,20
05.01.2022;09:45;10:00;4.112,09
05.01.2022;10:00;10:15;4.167,75
05.01.2022;10:15;10:30;4.349,17
05.01.2022;10:30;10:45;4.474,32
05.01.2022;10:45;11:00;5.211,22
05.01.2022;11:00;11:15;6.575,12
05.01.2022;11:15;11:30;7.763,42
05.01.2022;11:30;11:45;7.260,91
05.01.2022;11:45;12:00;6.355,98
05.01.2022;12:00;12:15;6.174,36
05.01.2022;12:15;12:30;6.166,12
05.01.2022;12:30;12:45;7.525,35
05.01.2022;12:45;13:00;6.362,48
05.01.2022;13:00;13:15;6.632,33
05.01.2022;13:15;13:30;7.578,11
05.01.2022;13:30;13:45;8.296,92
05.01.2022;13:45;14:00;8.431,81
05.01.2022;14:00;14:15;9.189,46
05.01.2022;14:15;14:30;8.665,78
05.01.2022;14:30;14:45;7.346,71
05.01.2022;14:45;15:00;7.011,35
05.01.2022;15:00;15:15;5.966,61
05.01.2022;15:15;15:30;6.670,65
05.01.2022;15:30;15:45;7.966,88
05.01.2022;15:45;16:00;8.628,97
05.01.2022;16:00;16:15;8.413,45
05.01.2022;16:15;16:30;9.290,55
05.01.2022;16:30;16:45;7.966,93
05.01.2022;16:45;17:00;7.739,81
05.01.2022;17:00;17:15;8.293,06
05.01.2022;17:15;17:30;8.473,73
05.01.2022;17:30;17:45;8.286,21
05.01.2022;17:45;18:00;8.696,66
05.01.2022;18:00;18:15;8.011,50
05.01.2022;18:15;18:30;8.124,34
05.01.2022;18:30;18:45;7.210,05
05.01.2022;18:45;19:00;8.111,50
05.01.2022;19:00;19:15;6.505,98
05.01.2022;19:15;19:30;6.183,25
05.01.2022;19:30;19:45;5.953,26
05.01.2022;19:45;20:00;8.041,74
05.01.2022;20:00;20:15;9.070,14
05.01.2022;20:15;20:30;6.945,27
05.01.2022;20:30;20:45;6.848,99
05.01.2022;20:45;21:00;7.538,68
05.01.2022;21:00;21:15;7.441,38
05.01.2022;21:15;21:30;6.903,76
05.01.2022;21:30;21:45;6.562,48
05.01.2022;21:45;22:00;5.415,05
05.01.2022;22:00;22:15;5.291,50
05.01.2022;22:15;22:30;5.377,14
05.01.2022;22:30;22:45;5.099,43
05.01.2022;22:45;23:00;5.429,57
05.01.2022;23:00;23:15;5.007,41
05.01.2022;23:15;23:30;5.501,67
05.01.2022;23:30;23:45;6.688,07
05.01.2022;23:45;00:00;6.965,47
06.01.2022;00:00;00:15;5.693,16
06.01.2022;00:15;00:30;6.139,27
06.01.2022;00:30;00:45;5.105,98
06.01.2022;00:45;01:00;5.023,54
06.01.2022;01:00;01:15;4.499,59
06.01.2022;01:15;01:30;4.416,25
06.01.2022;01:30;01:45;4.294,98
06.01.2022;01:45;02:00;5.376,33
06.01.2022;02:00;02:15;5.728,34
06.01.2022;02:15;02:30;6.658,63
06.01.2022;02:30;02:45;6.131,41
06.01.2022;02:45;03:00;5.949,54
06.01.2022;03:00;03:15;6.780,27
06.01.2022;03:15;03:30;6.593,13
06.01.2022;03:30;03:45;5.233,57
06.01.2022;03:45;04:00;4.074,11
06.01.2022;04:00;04:15;3.715,94
06.01.2022;04:15;04:30;3.514,14
06.01.2022;04:30;04:45;2.910,23
06.01.2022;04:45;05:00;2.893,76
06.01.2022;05:00;05:15;2.639,52
06.01.2022;05:15;05:30;2.366,74
06.01.2022;05:30;05:45;2.301,42
06.01.2022;05:45;06:00;1.984,11
06.01.2022;06:00;06:15;2.026,56
06.01.2022;06:15;06:30;2.078,60
06.01.2022;06:30;06:45;2.426,44
06.01.2022;06:45;07:00;2.418,48
06.01.2022;07:00;07:15;2.177,92
06.01.2022;07:15;07:30;2.122,43
06.01.2022;07:30;07:45;1.809,69
06.01.2022;07:45;08:00;1.628,88
06.01.2022;08:00;08:15;1.629,69
06.01.2022;08:15;08:30;1.661,98
06.01.2022;08:30;08:45;1.808,52
06.01.2022;08:45;09:00;1.929,75
06.01.2022;09:00;09:15;1.641,47
06.01.2022;09:15;09:30;1.624,14
06.01.2022;09:30;09:45;1.832,30
06.01.2022;09:45;10:00;1.579,21
06.01.2022;10:00;10:15;1.636,74
06.01.2022;10:15;10:30;1.600,60
06.01.2022;10:30;10:45;1.538,86
06.01.2022;10:45;11:00;1.654,12
06.01.2022;11:00;11:15;2.179,89
06.01.2022;11:15;11:30;2.509,83
06.01.2022;11:30;11:45;3.172,51
06.01.2022;11:45;12:00;4.093,57
06.01.2022;12:00;12:15;4.312,49
06.01.2022;12:15;12:30;4.102,05
06.01.2022;12:30;12:45;4.186,20
06.01.2022;12:45;13:00;3.939,98
06.01.2022;13:00;13:15;3.634,00
06.01.2022;13:15;13:30;3.514,09
06.01.2022;13:30;13:45;3.180,29
06.01.2022;13:45;14:00;3.386,67
06.01.2022;14:00;14:15;2.962,88
06.01.2022;14:15;14:30;3.237,11
06.01.2022;14:30;14:45;2.668,09
06.01.2022;14:45;15:00;2.493,05
06.01.2022;15:00;15:15;2.033,42
06.01.2022;15:15;15:30;1.986,89
06.01.2022;15:30;15:45;1.975,49
06.01.2022;15:45;16:00;2.021,40
06.01.2022;16:00;16:15;2.206,49
06.01.2022;16:15;16:30;2.259,59
06.01.2022;16:30;16:45;2.122,53
06.01.2022;16:45;17:00;1.881,35
06.01.2022;17:00;17:15;1.820,72
06.01.2022;17:15;17:30;1.775,48
06.01.2022;17:30;17:45;1.703,03
06.01.2022;17:45;18:00;1.644,52
06.01.2022;18:00;18:15;1.701,18
06.01.2022;18:15;18:30;1.736,49
06.01.2022;18:30;18:45;1.798,70
06.01.2022;18:45;19:00;1.717,48
06.01.2022;19:00;19:15;1.597,77
06.01.2022;19:15;19:30;1.721,40
06.01.2022;19:30;19:45;1.763,09
06.01.2022;19:45;20:00;1.773,87
06.01.2022;20:00;20:15;1.827,87
06.01.2022;20:15;20:30;1.916,20
06.01.2022;20:30;20:45;2.039,54
06.01.2022;20:45;21:00;2.034,10
06.01.2022;21:00;21:15;1.513,77
06.01.2022;21:15;21:30;1.686,29
06.01.2022;21:30;21:45;1.847,97
06.01.2022;21:45;22:00;1.746,41
06.01.2022;22:00;22:15;1.662,70
06.01.2022;22:15;22:30;1.486,46
06.01.2022;22:30;22:45;1.492,84
06.01.2022;22:45;23:00;1.616,25
06.01.2022;23:00;23:15;1.753,86
06.01.2022;23:15;23:30;1.984,33
06.01.2022;23:30;23:45;2.091,43
06.01.2022;23:45;00:00;2.110,42
07.01.2022;00:00;00:15;2.238,48
07.01.2022;00:15;00:30;2.407,25
07.01.2022;00:30;00:45;3.009,68
07.01.2022;00:45;01:00;2.823,11
07.01.2022;01:00;01:15;3.257,84
07.01.2022;01:15;01:30;4.099,13
07.01.2022;01:30;01:45;3.883,94
07.01.2022;01:45;02:00;3.942,21
07.01.2022;02:00;02:15;4.319,13
07.01.2022;02:15;02:30;3.346,11
07.01.2022;02:30;02:45;3.708,10
07.01.2022;02:45;03:00;3.778,02
07.01.2022;03:00;03:15;3.826,42
07.01.2022;03:15;03:30;4.437,89
07.01.2022;03:30;03:45;4.124,05
07.01.2022;03:45;04:00;3.584,65
07.01.2022;04:00;04:15;4.370,00
07.01.2022;04:15;04:30;6.111,36
07.01.2022;04:30;04:45;6.091,48
07.01.2022;04:45;05:00;6.071,65
07.01.2022;05:00;05:15;5.596,49
07.01.2022;05:15;05:30;6.743,79
07.01.2022;05:30;05:45;5.952,48
07.01.2022;05:45;06:00;6.066,89
07.01.2022;06:00;06:15;5.398,51
07.01.2022;06:15;06:30;6.163,18
07.01.2022;06:30;06:45;6.106,45
07.01.2022;06:45;07:00;6.044,65
07.01.2022;07:00;07:15;5.837,39
07.01.2022;07:15;07:30;5.925,57
07.01.2022;07:30;07:45;6.090,43
07.01.2022;07:45;08:00;5.369,37
07.01.2022;08:00;08:15;4.733,26
07.01.2022;08:15;08:30;4.773,74
07.01.2022;08:30;08:45;4.982,45
07.01.2022;08:45;09:00;4.799,78
07.01.2022;09:00;09:15;4.455,44
07.01.2022;09:15;09:30;4.523,40
07.01.2022;09:30;09:45;4.056,13
07.01.2022;09:45;10:00;4.662,74
07.01.2022;10:00;10:15;4.174,73
07.01.2022;10:15;10:30;4.220,84
07.01.2022;10:30;10:45;4.289,46
07.01.2022;10:45;11:00;4.622,91
07.01.2022;11:00;11:15;4.298,37
07.01.2022;11:15;11:30;4.301,15
07.01.2022;11:30;11:45;3.883,43
07.01.2022;11:45;12:00;3.719,03
07.01.2022;12:00;12:15;3.597,28
07.01.2022;12:15;12:30;2.991,17
07.01.2022;12:30;12:45;3.523,56
07.01.2022;12:45;13:00;4.157,51
07.01.2022;13:00;13:15;3.946,35
07.01.2022;13:15;13:30;3.459,29
07.01.2022;13:30;13:45;3.292,14
07.01.2022;13:45;14:00;3.053,87
07.01.2022;14:00;14:15;2.735,23
07.01.2022;14:15;14:30;2.775,13
07.01.2022;14:30;14:45;3.202,43
07.01.2022;14:45;15:00;3.634,20
07.01.2022;15:00;15:15;4.090,99
07.01.2022;15:15;15:30;4.294,70
07.01.2022;15:30;15:45;4.311,47
07.01.2022;15:45;16:00;4.346,19
07.01.2022;16:00;16:15;4.709,11
07.01.2022;16:15;16:30;5.453,90
07.01.2022;16:30;16:45;6.292,42
07.01.2022;16:45;17:00;6.578,00
07.01.2022;17:00;17:15;6.260,00
07.01.2022;17:15;17:30;5.816,36
07.01.2022;17:30;17:45;4.434,59
07.01.2022;17:45;18:00;4.634,59
07.01.2022;18:00;18:15;5.236,95
07.01.2022;18:15;18:30;5.697,01
07.01.2022;18:30;18:45;5.520,21
07.01.2022;18:45;19:00;4.866,25
07.01.2022;19:00;19:15;4.478,00
07.01.2022;19:15;19:30;4.411,51
07.01.2022;19:30;19:45;4.275,07
07.01.2022;19:45;20:00;4.238,93
07.01.2022;20:00;20:15;3.869,16
07.01.2022;20:15;20:30;3.730,74
07.01.2022;20:30;20:45;4.088,04
07.01.2022;20:45;21:00;3.957,67
07.01.2022;21:00;21:15;3.330,90
07.01.2022;21:15;21:30;3.285,92
07.01.2022;21:30;21:45;3.643,17
07.01.2022;21:45;22:00;3.350,88
07.01.2022;22:00;22:15;3.321,66
07.01.2022;22:15;22:30;3.366,30
07.01.2022;22:30;22:45;3.325,08
07.01.2022;22:45;23:00;3.275,15
07.01.2022;23:00;23:15;3.319,49
07.01.2022;23:15;23:30;3.968,92
07.01.2022;23:30;23:45;4.422,08
07.01.2022;23:45;00:00;2.691,57
08.01.2022;00:00;00:15;2.379,66
08.01.2022;00:15;00:30;2.582,91
08.01.2022;00:30;00:45;2.744,47
08.01.2022;00:45;01:00;2.620,17
08.01.2022;01:00;01:15;2.453,33
08.01.2022;01:15;01:30;2.485,05
08.01.2022;01:30;01:45;2.326,89
08.01.2022;01:45;02:00;2.207,76
08.01.2022;02:00;02:15;2.090,78
08.01.2022;02:15;02:30;2.131,60
08.01.2022;02:30;02:45;2.118,00
08.01.2022;02:45;03:00;2.111,99
08.01.2022;03:00;03:15;2.164,16
08.01.2022;03:15;03:30;2.243,39
08.01.2022;03:30;03:45;2.129,86
08.01.2022;03:45;04:00;2.155,35
08.01.2022;04:00;04:15;2.676,53
08.01.2022;04:15;04:30;2.668,62
08.01.2022;04:30;04:45;2.645,99
08.01.2022;04:45;05:00;2.573,22
08.01.2022;05:00;05:15;2.590,80
08.01.2022;05:15;05:30;2.527,18
08.01.2022;05:30;05:45;2.615,20
08.01.2022;05:45;06:00;2.709,31
08.01.2022;06:00;06:15;3.078,95
08.01.2022;06:15;06:30;2.829,53
08.01.2022;06:30;06:45;2.920,37
08.01.2022;06:45;07:00;2.760,83
08.01.2022;07:00;07:15;2.801,27
08.01.2022;07:15;07:30;3.169,72
08.01.2022;07:30;07:45;2.911,78
08.01.2022;07:45;08:00;2.836,68
08.01.2022;08:00;08:15;2.972,86
08.01.2022;08:15;08:30;3.011,73
08.01.2022;08:30;08:45;3.054,09
08.01.2022;08:45;09:00;2.993,55
08.01.2022;09:00;09:15;2.597,51
08.01.2022;09:15;09:30;2.582,66
08.01.2022;09:30;09:45;2.544,49
08.01.2022;09:45;10:00;2.283,08
08.01.2022;10:00;10:15;2.547,01
08.01.2022;10:15;10:30;2.990,37
08.01.2022;10:30;10:45;2.414,78
08.01.2022;10:45;11:00;2.711,77
08.01.2022;11:00;11:15;3.367,49
08.01.2022;11:15;11:30;3.296,81
08.01.2022;11:30;11:45;3.125,92