Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;438,85
01.01.2022;00:15;00:30;403,83
01.01.2022;00:30;00:45;377,69
01.01.2022;00:45;01:00;357,04
01.01.2022;01:00;01:15;347,11
01.01.2022;01:15;01:30;347,60
01.01.2022;01:30;01:45;336,22
01.01.2022;01:45;02:00;321,73
01.01.2022;02:00;02:15;313,97
01.01.2022;02:15;02:30;306,16
01.01.2022;02:30;02:45;296,37
01.01.2022;02:45;03:00;294,65
01.01.2022;03:00;03:15;291,37
01.01.2022;03:15;03:30;295,14
01.01.2022;03:30;03:45;300,35
01.01.2022;03:45;04:00;301,47
01.01.2022;04:00;04:15;312,28
01.01.2022;04:15;04:30;313,93
01.01.2022;04:30;04:45;316,99
01.01.2022;04:45;05:00;311,54
01.01.2022;05:00;05:15;313,03
01.01.2022;05:15;05:30;277,27
01.01.2022;05:30;05:45;278,05
01.01.2022;05:45;06:00;276,19
01.01.2022;06:00;06:15;251,55
01.01.2022;06:15;06:30;252,67
01.01.2022;06:30;06:45;253,34
01.01.2022;06:45;07:00;257,61
01.01.2022;07:00;07:15;262,86
01.01.2022;07:15;07:30;267,46
01.01.2022;07:30;07:45;272,09
01.01.2022;07:45;08:00;282,28
01.01.2022;08:00;08:15;286,71
01.01.2022;08:15;08:30;292,31
01.01.2022;08:30;08:45;307,72
01.01.2022;08:45;09:00;320,44
01.01.2022;09:00;09:15;330,92
01.01.2022;09:15;09:30;346,51
01.01.2022;09:30;09:45;362,74
01.01.2022;09:45;10:00;381,55
01.01.2022;10:00;10:15;399,17
01.01.2022;10:15;10:30;413,08
01.01.2022;10:30;10:45;416,38
01.01.2022;10:45;11:00;430,58
01.01.2022;11:00;11:15;458,53
01.01.2022;11:15;11:30;477,14
01.01.2022;11:30;11:45;489,99
01.01.2022;11:45;12:00;493,45
01.01.2022;12:00;12:15;483,21
01.01.2022;12:15;12:30;479,70
01.01.2022;12:30;12:45;442,51
01.01.2022;12:45;13:00;424,48
01.01.2022;13:00;13:15;422,15
01.01.2022;13:15;13:30;448,62
01.01.2022;13:30;13:45;433,65
01.01.2022;13:45;14:00;383,64
01.01.2022;14:00;14:15;351,65
01.01.2022;14:15;14:30;333,30
01.01.2022;14:30;14:45;345,14
01.01.2022;14:45;15:00;366,07
01.01.2022;15:00;15:15;393,80
01.01.2022;15:15;15:30;426,83
01.01.2022;15:30;15:45;432,16
01.01.2022;15:45;16:00;436,60
01.01.2022;16:00;16:15;442,93
01.01.2022;16:15;16:30;459,90
01.01.2022;16:30;16:45;491,84
01.01.2022;16:45;17:00;532,86
01.01.2022;17:00;17:15;555,52
01.01.2022;17:15;17:30;575,77
01.01.2022;17:30;17:45;604,46
01.01.2022;17:45;18:00;619,29
01.01.2022;18:00;18:15;610,95
01.01.2022;18:15;18:30;612,92
01.01.2022;18:30;18:45;613,08
01.01.2022;18:45;19:00;600,69
01.01.2022;19:00;19:15;578,15
01.01.2022;19:15;19:30;550,67
01.01.2022;19:30;19:45;534,50
01.01.2022;19:45;20:00;515,14
01.01.2022;20:00;20:15;516,31
01.01.2022;20:15;20:30;498,78
01.01.2022;20:30;20:45;475,68
01.01.2022;20:45;21:00;458,91
01.01.2022;21:00;21:15;472,50
01.01.2022;21:15;21:30;512,14
01.01.2022;21:30;21:45;491,92
01.01.2022;21:45;22:00;516,85
01.01.2022;22:00;22:15;700,73
01.01.2022;22:15;22:30;659,52
01.01.2022;22:30;22:45;616,77
01.01.2022;22:45;23:00;588,05
01.01.2022;23:00;23:15;558,47
01.01.2022;23:15;23:30;518,28
01.01.2022;23:30;23:45;470,03
01.01.2022;23:45;00:00;435,49
02.01.2022;00:00;00:15;396,00
02.01.2022;00:15;00:30;365,03
02.01.2022;00:30;00:45;340,90
02.01.2022;00:45;01:00;321,89
02.01.2022;01:00;01:15;306,34
02.01.2022;01:15;01:30;292,99
02.01.2022;01:30;01:45;285,24
02.01.2022;01:45;02:00;275,69
02.01.2022;02:00;02:15;273,04
02.01.2022;02:15;02:30;275,20
02.01.2022;02:30;02:45;279,74
02.01.2022;02:45;03:00;280,83
02.01.2022;03:00;03:15;281,97
02.01.2022;03:15;03:30;292,69
02.01.2022;03:30;03:45;295,03
02.01.2022;03:45;04:00;296,07
02.01.2022;04:00;04:15;302,48
02.01.2022;04:15;04:30;308,03
02.01.2022;04:30;04:45;310,75
02.01.2022;04:45;05:00;305,37
02.01.2022;05:00;05:15;302,72
02.01.2022;05:15;05:30;270,12
02.01.2022;05:30;05:45;271,24
02.01.2022;05:45;06:00;274,05
02.01.2022;06:00;06:15;249,96
02.01.2022;06:15;06:30;257,29
02.01.2022;06:30;06:45;262,41
02.01.2022;06:45;07:00;263,79
02.01.2022;07:00;07:15;273,38
02.01.2022;07:15;07:30;279,83
02.01.2022;07:30;07:45;289,37
02.01.2022;07:45;08:00;302,28
02.01.2022;08:00;08:15;323,96
02.01.2022;08:15;08:30;331,33
02.01.2022;08:30;08:45;347,94
02.01.2022;08:45;09:00;375,46
02.01.2022;09:00;09:15;396,32
02.01.2022;09:15;09:30;412,72
02.01.2022;09:30;09:45;428,70
02.01.2022;09:45;10:00;443,17
02.01.2022;10:00;10:15;477,85
02.01.2022;10:15;10:30;476,24
02.01.2022;10:30;10:45;492,67
02.01.2022;10:45;11:00;520,63
02.01.2022;11:00;11:15;551,97
02.01.2022;11:15;11:30;571,70
02.01.2022;11:30;11:45;588,10
02.01.2022;11:45;12:00;621,93
02.01.2022;12:00;12:15;603,22
02.01.2022;12:15;12:30;615,26
02.01.2022;12:30;12:45;598,67
02.01.2022;12:45;13:00;583,15
02.01.2022;13:00;13:15;575,60
02.01.2022;13:15;13:30;566,74
02.01.2022;13:30;13:45;476,12
02.01.2022;13:45;14:00;428,33
02.01.2022;14:00;14:15;404,52
02.01.2022;14:15;14:30;357,26
02.01.2022;14:30;14:45;375,20
02.01.2022;14:45;15:00;409,66
02.01.2022;15:00;15:15;465,51
02.01.2022;15:15;15:30;482,43
02.01.2022;15:30;15:45;492,04
02.01.2022;15:45;16:00;497,17
02.01.2022;16:00;16:15;500,65
02.01.2022;16:15;16:30;518,85
02.01.2022;16:30;16:45;536,43
02.01.2022;16:45;17:00;577,17
02.01.2022;17:00;17:15;599,74
02.01.2022;17:15;17:30;603,71
02.01.2022;17:30;17:45;627,40
02.01.2022;17:45;18:00;643,27
02.01.2022;18:00;18:15;655,55
02.01.2022;18:15;18:30;641,46
02.01.2022;18:30;18:45;630,76
02.01.2022;18:45;19:00;618,77
02.01.2022;19:00;19:15;585,49
02.01.2022;19:15;19:30;570,08
02.01.2022;19:30;19:45;577,23
02.01.2022;19:45;20:00;536,54
02.01.2022;20:00;20:15;535,11
02.01.2022;20:15;20:30;505,58
02.01.2022;20:30;20:45;487,22
02.01.2022;20:45;21:00;470,41
02.01.2022;21:00;21:15;475,75
02.01.2022;21:15;21:30;528,63
02.01.2022;21:30;21:45;523,59
02.01.2022;21:45;22:00;551,00
02.01.2022;22:00;22:15;739,59
02.01.2022;22:15;22:30;688,00
02.01.2022;22:30;22:45;650,00
02.01.2022;22:45;23:00;614,62
02.01.2022;23:00;23:15;598,05
02.01.2022;23:15;23:30;563,85
02.01.2022;23:30;23:45;511,32
02.01.2022;23:45;00:00;473,14
03.01.2022;00:00;00:15;435,51
03.01.2022;00:15;00:30;395,65
03.01.2022;00:30;00:45;371,52
03.01.2022;00:45;01:00;347,42
03.01.2022;01:00;01:15;341,08
03.01.2022;01:15;01:30;333,22
03.01.2022;01:30;01:45;325,78
03.01.2022;01:45;02:00;331,58
03.01.2022;02:00;02:15;346,08
03.01.2022;02:15;02:30;314,50
03.01.2022;02:30;02:45;313,82
03.01.2022;02:45;03:00;307,97
03.01.2022;03:00;03:15;310,86
03.01.2022;03:15;03:30;331,76
03.01.2022;03:30;03:45;331,34
03.01.2022;03:45;04:00;343,93
03.01.2022;04:00;04:15;359,40
03.01.2022;04:15;04:30;364,22
03.01.2022;04:30;04:45;371,38
03.01.2022;04:45;05:00;376,28
03.01.2022;05:00;05:15;390,43
03.01.2022;05:15;05:30;353,97
03.01.2022;05:30;05:45;364,59
03.01.2022;05:45;06:00;381,69
03.01.2022;06:00;06:15;381,56
03.01.2022;06:15;06:30;403,23
03.01.2022;06:30;06:45;422,89
03.01.2022;06:45;07:00;453,49
03.01.2022;07:00;07:15;475,25
03.01.2022;07:15;07:30;497,33
03.01.2022;07:30;07:45;530,34
03.01.2022;07:45;08:00;555,18
03.01.2022;08:00;08:15;579,57
03.01.2022;08:15;08:30;592,40
03.01.2022;08:30;08:45;617,77
03.01.2022;08:45;09:00;623,71
03.01.2022;09:00;09:15;628,75
03.01.2022;09:15;09:30;654,00
03.01.2022;09:30;09:45;652,71
03.01.2022;09:45;10:00;667,92
03.01.2022;10:00;10:15;687,08
03.01.2022;10:15;10:30;654,72
03.01.2022;10:30;10:45;680,37
03.01.2022;10:45;11:00;699,31
03.01.2022;11:00;11:15;675,75
03.01.2022;11:15;11:30;705,31
03.01.2022;11:30;11:45;807,47
03.01.2022;11:45;12:00;771,25
03.01.2022;12:00;12:15;787,88
03.01.2022;12:15;12:30;829,97
03.01.2022;12:30;12:45;830,42
03.01.2022;12:45;13:00;817,99
03.01.2022;13:00;13:15;716,47
03.01.2022;13:15;13:30;656,84
03.01.2022;13:30;13:45;611,55
03.01.2022;13:45;14:00;655,65
03.01.2022;14:00;14:15;604,47
03.01.2022;14:15;14:30;612,43
03.01.2022;14:30;14:45;650,45
03.01.2022;14:45;15:00;667,48
03.01.2022;15:00;15:15;644,10
03.01.2022;15:15;15:30;670,45
03.01.2022;15:30;15:45;672,71
03.01.2022;15:45;16:00;678,95
03.01.2022;16:00;16:15;658,47
03.01.2022;16:15;16:30;672,04
03.01.2022;16:30;16:45;699,73
03.01.2022;16:45;17:00;759,45
03.01.2022;17:00;17:15;781,98
03.01.2022;17:15;17:30;791,21
03.01.2022;17:30;17:45;826,87
03.01.2022;17:45;18:00;847,68
03.01.2022;18:00;18:15;819,73
03.01.2022;18:15;18:30;801,92
03.01.2022;18:30;18:45;799,80
03.01.2022;18:45;19:00;804,02
03.01.2022;19:00;19:15;762,38
03.01.2022;19:15;19:30;730,46
03.01.2022;19:30;19:45;728,45
03.01.2022;19:45;20:00;708,22
03.01.2022;20:00;20:15;671,57
03.01.2022;20:15;20:30;649,30
03.01.2022;20:30;20:45;616,05
03.01.2022;20:45;21:00;578,32
03.01.2022;21:00;21:15;569,71
03.01.2022;21:15;21:30;625,42
03.01.2022;21:30;21:45;599,58
03.01.2022;21:45;22:00;625,40
03.01.2022;22:00;22:15;807,10
03.01.2022;22:15;22:30;753,44
03.01.2022;22:30;22:45;703,55
03.01.2022;22:45;23:00;668,93
03.01.2022;23:00;23:15;635,79
03.01.2022;23:15;23:30;598,04
03.01.2022;23:30;23:45;554,00
03.01.2022;23:45;00:00;519,01
04.01.2022;00:00;00:15;487,54
04.01.2022;00:15;00:30;450,21
04.01.2022;00:30;00:45;415,64
04.01.2022;00:45;01:00;390,92
04.01.2022;01:00;01:15;364,97
04.01.2022;01:15;01:30;352,44
04.01.2022;01:30;01:45;340,40
04.01.2022;01:45;02:00;339,23
04.01.2022;02:00;02:15;328,18
04.01.2022;02:15;02:30;332,78
04.01.2022;02:30;02:45;342,61
04.01.2022;02:45;03:00;339,48
04.01.2022;03:00;03:15;348,21
04.01.2022;03:15;03:30;365,44
04.01.2022;03:30;03:45;368,17
04.01.2022;03:45;04:00;381,98
04.01.2022;04:00;04:15;385,60
04.01.2022;04:15;04:30;395,91
04.01.2022;04:30;04:45;399,87
04.01.2022;04:45;05:00;399,74
04.01.2022;05:00;05:15;420,08
04.01.2022;05:15;05:30;372,34
04.01.2022;05:30;05:45;393,06
04.01.2022;05:45;06:00;409,17
04.01.2022;06:00;06:15;413,36
04.01.2022;06:15;06:30;435,58
04.01.2022;06:30;06:45;460,25
04.01.2022;06:45;07:00;492,23
04.01.2022;07:00;07:15;507,67
04.01.2022;07:15;07:30;521,81
04.01.2022;07:30;07:45;548,71
04.01.2022;07:45;08:00;583,57
04.01.2022;08:00;08:15;631,68
04.01.2022;08:15;08:30;628,33
04.01.2022;08:30;08:45;631,35
04.01.2022;08:45;09:00;656,61
04.01.2022;09:00;09:15;656,21
04.01.2022;09:15;09:30;675,20
04.01.2022;09:30;09:45;690,17
04.01.2022;09:45;10:00;694,19
04.01.2022;10:00;10:15;711,31
04.01.2022;10:15;10:30;731,83
04.01.2022;10:30;10:45;752,35
04.01.2022;10:45;11:00;764,45
04.01.2022;11:00;11:15;777,78
04.01.2022;11:15;11:30;796,11
04.01.2022;11:30;11:45;808,26
04.01.2022;11:45;12:00;840,09
04.01.2022;12:00;12:15;830,96
04.01.2022;12:15;12:30;825,44
04.01.2022;12:30;12:45;827,22
04.01.2022;12:45;13:00;816,02
04.01.2022;13:00;13:15;808,92
04.01.2022;13:15;13:30;781,07
04.01.2022;13:30;13:45;771,38
04.01.2022;13:45;14:00;759,20
04.01.2022;14:00;14:15;758,35
04.01.2022;14:15;14:30;754,82
04.01.2022;14:30;14:45;734,11
04.01.2022;14:45;15:00;720,94
04.01.2022;15:00;15:15;703,33
04.01.2022;15:15;15:30;712,94
04.01.2022;15:30;15:45;705,94
04.01.2022;15:45;16:00;725,50
04.01.2022;16:00;16:15;725,52
04.01.2022;16:15;16:30;738,96
04.01.2022;16:30;16:45;765,71
04.01.2022;16:45;17:00;788,08
04.01.2022;17:00;17:15;810,50
04.01.2022;17:15;17:30;828,05
04.01.2022;17:30;17:45;828,05
04.01.2022;17:45;18:00;867,86
04.01.2022;18:00;18:15;867,96
04.01.2022;18:15;18:30;851,16
04.01.2022;18:30;18:45;839,17
04.01.2022;18:45;19:00;828,73
04.01.2022;19:00;19:15;800,42
04.01.2022;19:15;19:30;767,03
04.01.2022;19:30;19:45;731,75
04.01.2022;19:45;20:00;717,34
04.01.2022;20:00;20:15;684,20
04.01.2022;20:15;20:30;663,97
04.01.2022;20:30;20:45;612,57
04.01.2022;20:45;21:00;597,42
04.01.2022;21:00;21:15;593,04
04.01.2022;21:15;21:30;660,84
04.01.2022;21:30;21:45;621,00
04.01.2022;21:45;22:00;644,57
04.01.2022;22:00;22:15;825,99
04.01.2022;22:15;22:30;784,21
04.01.2022;22:30;22:45;732,31
04.01.2022;22:45;23:00;687,07
04.01.2022;23:00;23:15;665,39
04.01.2022;23:15;23:30;631,52
04.01.2022;23:30;23:45;586,43
04.01.2022;23:45;00:00;547,58
05.01.2022;00:00;00:15;504,10
05.01.2022;00:15;00:30;473,43
05.01.2022;00:30;00:45;437,30
05.01.2022;00:45;01:00;410,97
05.01.2022;01:00;01:15;394,67
05.01.2022;01:15;01:30;377,79
05.01.2022;01:30;01:45;368,21
05.01.2022;01:45;02:00;360,36
05.01.2022;02:00;02:15;355,28
05.01.2022;02:15;02:30;357,87
05.01.2022;02:30;02:45;357,11
05.01.2022;02:45;03:00;368,32
05.01.2022;03:00;03:15;370,30
05.01.2022;03:15;03:30;376,87
05.01.2022;03:30;03:45;383,80
05.01.2022;03:45;04:00;397,40
05.01.2022;04:00;04:15;416,97
05.01.2022;04:15;04:30;425,08
05.01.2022;04:30;04:45;432,38
05.01.2022;04:45;05:00;429,00
05.01.2022;05:00;05:15;441,90
05.01.2022;05:15;05:30;397,90
05.01.2022;05:30;05:45;415,22
05.01.2022;05:45;06:00;439,40
05.01.2022;06:00;06:15;424,53
05.01.2022;06:15;06:30;456,25
05.01.2022;06:30;06:45;471,36
05.01.2022;06:45;07:00;517,29
05.01.2022;07:00;07:15;537,58
05.01.2022;07:15;07:30;558,47
05.01.2022;07:30;07:45;597,62
05.01.2022;07:45;08:00;622,47
05.01.2022;08:00;08:15;645,87
05.01.2022;08:15;08:30;660,38
05.01.2022;08:30;08:45;674,77
05.01.2022;08:45;09:00;681,54
05.01.2022;09:00;09:15;683,16
05.01.2022;09:15;09:30;682,54
05.01.2022;09:30;09:45;699,09
05.01.2022;09:45;10:00;701,99
05.01.2022;10:00;10:15;729,67
05.01.2022;10:15;10:30;720,38
05.01.2022;10:30;10:45;706,64
05.01.2022;10:45;11:00;737,64
05.01.2022;11:00;11:15;775,85
05.01.2022;11:15;11:30;803,59
05.01.2022;11:30;11:45;855,90
05.01.2022;11:45;12:00;884,44
05.01.2022;12:00;12:15;811,59
05.01.2022;12:15;12:30;848,27
05.01.2022;12:30;12:45;881,08
05.01.2022;12:45;13:00;880,35
05.01.2022;13:00;13:15;876,24
05.01.2022;13:15;13:30;851,99
05.01.2022;13:30;13:45;841,20
05.01.2022;13:45;14:00;796,70
05.01.2022;14:00;14:15;780,28
05.01.2022;14:15;14:30;754,90
05.01.2022;14:30;14:45;744,26
05.01.2022;14:45;15:00;705,86
05.01.2022;15:00;15:15;709,19
05.01.2022;15:15;15:30;694,30
05.01.2022;15:30;15:45;739,36
05.01.2022;15:45;16:00;730,59
05.01.2022;16:00;16:15;752,14
05.01.2022;16:15;16:30;768,50
05.01.2022;16:30;16:45;785,58
05.01.2022;16:45;17:00;828,51
05.01.2022;17:00;17:15;865,58
05.01.2022;17:15;17:30;889,35
05.01.2022;17:30;17:45;913,90
05.01.2022;17:45;18:00;914,10
05.01.2022;18:00;18:15;888,43
05.01.2022;18:15;18:30;852,50
05.01.2022;18:30;18:45;869,90
05.01.2022;18:45;19:00;846,12
05.01.2022;19:00;19:15;813,15
05.01.2022;19:15;19:30;783,81
05.01.2022;19:30;19:45;780,13
05.01.2022;19:45;20:00;741,11
05.01.2022;20:00;20:15;853,37
05.01.2022;20:15;20:30;673,40
05.01.2022;20:30;20:45;652,22
05.01.2022;20:45;21:00;631,00
05.01.2022;21:00;21:15;628,49
05.01.2022;21:15;21:30;681,10
05.01.2022;21:30;21:45;664,91
05.01.2022;21:45;22:00;672,01
05.01.2022;22:00;22:15;860,14
05.01.2022;22:15;22:30;819,05
05.01.2022;22:30;22:45;786,15
05.01.2022;22:45;23:00;726,60
05.01.2022;23:00;23:15;709,00
05.01.2022;23:15;23:30;669,76
05.01.2022;23:30;23:45;633,11
05.01.2022;23:45;00:00;589,85
06.01.2022;00:00;00:15;549,24
06.01.2022;00:15;00:30;510,05
06.01.2022;00:30;00:45;472,81
06.01.2022;00:45;01:00;445,02
06.01.2022;01:00;01:15;435,46
06.01.2022;01:15;01:30;415,99
06.01.2022;01:30;01:45;398,89
06.01.2022;01:45;02:00;394,57
06.01.2022;02:00;02:15;389,36
06.01.2022;02:15;02:30;388,57
06.01.2022;02:30;02:45;392,11
06.01.2022;02:45;03:00;396,53
06.01.2022;03:00;03:15;402,87
06.01.2022;03:15;03:30;418,40
06.01.2022;03:30;03:45;426,44
06.01.2022;03:45;04:00;423,68
06.01.2022;04:00;04:15;445,79
06.01.2022;04:15;04:30;458,74
06.01.2022;04:30;04:45;461,89
06.01.2022;04:45;05:00;472,18
06.01.2022;05:00;05:15;471,91
06.01.2022;05:15;05:30;424,85
06.01.2022;05:30;05:45;439,83
06.01.2022;05:45;06:00;454,68
06.01.2022;06:00;06:15;436,99
06.01.2022;06:15;06:30;468,19
06.01.2022;06:30;06:45;505,04
06.01.2022;06:45;07:00;541,16
06.01.2022;07:00;07:15;570,15
06.01.2022;07:15;07:30;586,87
06.01.2022;07:30;07:45;619,56
06.01.2022;07:45;08:00;657,31
06.01.2022;08:00;08:15;671,07
06.01.2022;08:15;08:30;672,58
06.01.2022;08:30;08:45;683,90
06.01.2022;08:45;09:00;702,82
06.01.2022;09:00;09:15;663,59
06.01.2022;09:15;09:30;653,86
06.01.2022;09:30;09:45;672,14
06.01.2022;09:45;10:00;704,48
06.01.2022;10:00;10:15;650,46
06.01.2022;10:15;10:30;605,10
06.01.2022;10:30;10:45;590,80
06.01.2022;10:45;11:00;598,85
06.01.2022;11:00;11:15;608,49
06.01.2022;11:15;11:30;626,41
06.01.2022;11:30;11:45;626,12
06.01.2022;11:45;12:00;624,03
06.01.2022;12:00;12:15;617,36
06.01.2022;12:15;12:30;590,61
06.01.2022;12:30;12:45;591,68
06.01.2022;12:45;13:00;592,84
06.01.2022;13:00;13:15;590,46
06.01.2022;13:15;13:30;565,21
06.01.2022;13:30;13:45;543,64
06.01.2022;13:45;14:00;541,15
06.01.2022;14:00;14:15;522,01
06.01.2022;14:15;14:30;553,13
06.01.2022;14:30;14:45;556,79
06.01.2022;14:45;15:00;571,30
06.01.2022;15:00;15:15;574,43
06.01.2022;15:15;15:30;599,17
06.01.2022;15:30;15:45;627,17
06.01.2022;15:45;16:00;675,06
06.01.2022;16:00;16:15;681,27
06.01.2022;16:15;16:30;709,28
06.01.2022;16:30;16:45;715,00
06.01.2022;16:45;17:00;783,08
06.01.2022;17:00;17:15;833,24
06.01.2022;17:15;17:30;852,03
06.01.2022;17:30;17:45;879,38
06.01.2022;17:45;18:00;897,97
06.01.2022;18:00;18:15;878,00
06.01.2022;18:15;18:30;880,07
06.01.2022;18:30;18:45;895,16
06.01.2022;18:45;19:00;862,44
06.01.2022;19:00;19:15;819,52
06.01.2022;19:15;19:30;811,12
06.01.2022;19:30;19:45;779,14
06.01.2022;19:45;20:00;755,08
06.01.2022;20:00;20:15;724,05
06.01.2022;20:15;20:30;696,97
06.01.2022;20:30;20:45;658,16
06.01.2022;20:45;21:00;627,23
06.01.2022;21:00;21:15;629,62
06.01.2022;21:15;21:30;701,67
06.01.2022;21:30;21:45;677,62
06.01.2022;21:45;22:00;706,44
06.01.2022;22:00;22:15;902,99
06.01.2022;22:15;22:30;863,77
06.01.2022;22:30;22:45;818,91
06.01.2022;22:45;23:00;789,98
06.01.2022;23:00;23:15;766,10
06.01.2022;23:15;23:30;735,68
06.01.2022;23:30;23:45;683,79
06.01.2022;23:45;00:00;636,75
07.01.2022;00:00;00:15;601,64
07.01.2022;00:15;00:30;571,08
07.01.2022;00:30;00:45;537,10
07.01.2022;00:45;01:00;506,64
07.01.2022;01:00;01:15;485,39
07.01.2022;01:15;01:30;462,52
07.01.2022;01:30;01:45;433,74
07.01.2022;01:45;02:00;427,29
07.01.2022;02:00;02:15;422,77
07.01.2022;02:15;02:30;423,27
07.01.2022;02:30;02:45;409,06
07.01.2022;02:45;03:00;408,26
07.01.2022;03:00;03:15;413,05
07.01.2022;03:15;03:30;414,64
07.01.2022;03:30;03:45;419,06
07.01.2022;03:45;04:00;420,03
07.01.2022;04:00;04:15;434,96
07.01.2022;04:15;04:30;449,67
07.01.2022;04:30;04:45;446,76
07.01.2022;04:45;05:00;449,70
07.01.2022;05:00;05:15;463,54
07.01.2022;05:15;05:30;424,16
07.01.2022;05:30;05:45;436,10
07.01.2022;05:45;06:00;456,72
07.01.2022;06:00;06:15;457,01
07.01.2022;06:15;06:30;488,94
07.01.2022;06:30;06:45;512,59
07.01.2022;06:45;07:00;536,62
07.01.2022;07:00;07:15;566,55
07.01.2022;07:15;07:30;592,18
07.01.2022;07:30;07:45;626,25
07.01.2022;07:45;08:00;658,67
07.01.2022;08:00;08:15;690,64
07.01.2022;08:15;08:30;717,70
07.01.2022;08:30;08:45;749,73
07.01.2022;08:45;09:00;774,76
07.01.2022;09:00;09:15;780,91
07.01.2022;09:15;09:30;814,16
07.01.2022;09:30;09:45;831,15
07.01.2022;09:45;10:00;823,92
07.01.2022;10:00;10:15;827,44
07.01.2022;10:15;10:30;842,00
07.01.2022;10:30;10:45;848,47
07.01.2022;10:45;11:00;862,59
07.01.2022;11:00;11:15;881,09
07.01.2022;11:15;11:30;905,64
07.01.2022;11:30;11:45;941,14
07.01.2022;11:45;12:00;937,68
07.01.2022;12:00;12:15;925,63
07.01.2022;12:15;12:30;883,70
07.01.2022;12:30;12:45;853,21
07.01.2022;12:45;13:00;829,48
07.01.2022;13:00;13:15;842,62
07.01.2022;13:15;13:30;817,60
07.01.2022;13:30;13:45;799,12
07.01.2022;13:45;14:00;772,87
07.01.2022;14:00;14:15;757,85
07.01.2022;14:15;14:30;758,98
07.01.2022;14:30;14:45;737,58
07.01.2022;14:45;15:00;731,82
07.01.2022;15:00;15:15;731,04
07.01.2022;15:15;15:30;713,71
07.01.2022;15:30;15:45;708,47
07.01.2022;15:45;16:00;724,91
07.01.2022;16:00;16:15;752,53
07.01.2022;16:15;16:30;753,69
07.01.2022;16:30;16:45;781,13
07.01.2022;16:45;17:00;821,80
07.01.2022;17:00;17:15;832,38
07.01.2022;17:15;17:30;842,56
07.01.2022;17:30;17:45;863,77
07.01.2022;17:45;18:00;877,72
07.01.2022;18:00;18:15;868,32
07.01.2022;18:15;18:30;850,62
07.01.2022;18:30;18:45;834,75
07.01.2022;18:45;19:00;821,72
07.01.2022;19:00;19:15;779,76
07.01.2022;19:15;19:30;742,24
07.01.2022;19:30;19:45;708,31
07.01.2022;19:45;20:00;696,32
07.01.2022;20:00;20:15;661,41
07.01.2022;20:15;20:30;644,41
07.01.2022;20:30;20:45;612,11
07.01.2022;20:45;21:00;583,65
07.01.2022;21:00;21:15;585,35
07.01.2022;21:15;21:30;649,18
07.01.2022;21:30;21:45;629,07
07.01.2022;21:45;22:00;660,79
07.01.2022;22:00;22:15;856,08
07.01.2022;22:15;22:30;804,07
07.01.2022;22:30;22:45;771,55
07.01.2022;22:45;23:00;735,29
07.01.2022;23:00;23:15;702,32
07.01.2022;23:15;23:30;664,50
07.01.2022;23:30;23:45;633,79
07.01.2022;23:45;00:00;588,30
08.01.2022;00:00;00:15;552,49
08.01.2022;00:15;00:30;512,78
08.01.2022;00:30;00:45;481,52
08.01.2022;00:45;01:00;445,44
08.01.2022;01:00;01:15;422,86
08.01.2022;01:15;01:30;411,64
08.01.2022;01:30;01:45;391,52
08.01.2022;01:45;02:00;379,18
08.01.2022;02:00;02:15;369,00
08.01.2022;02:15;02:30;362,31
08.01.2022;02:30;02:45;355,23
08.01.2022;02:45;03:00;356,76
08.01.2022;03:00;03:15;361,62
08.01.2022;03:15;03:30;360,50
08.01.2022;03:30;03:45;365,53
08.01.2022;03:45;04:00;367,97
08.01.2022;04:00;04:15;375,28
08.01.2022;04:15;04:30;385,79
08.01.2022;04:30;04:45;386,21
08.01.2022;04:45;05:00;382,62
08.01.2022;05:00;05:15;385,57
08.01.2022;05:15;05:30;330,07
08.01.2022;05:30;05:45;332,21
08.01.2022;05:45;06:00;340,02
08.01.2022;06:00;06:15;319,22
08.01.2022;06:15;06:30;319,84
08.01.2022;06:30;06:45;336,97
08.01.2022;06:45;07:00;335,81
08.01.2022;07:00;07:15;354,12
08.01.2022;07:15;07:30;382,16
08.01.2022;07:30;07:45;390,94
08.01.2022;07:45;08:00;421,34
08.01.2022;08:00;08:15;446,26
08.01.2022;08:15;08:30;461,22
08.01.2022;08:30;08:45;485,56
08.01.2022;08:45;09:00;526,37
08.01.2022;09:00;09:15;545,34
08.01.2022;09:15;09:30;558,99
08.01.2022;09:30;09:45;565,49
08.01.2022;09:45;10:00;573,82
08.01.2022;10:00;10:15;586,76
08.01.2022;10:15;10:30;604,18
08.01.2022;10:30;10:45;590,80
08.01.2022;10:45;11:00;580,48
08.01.2022;11:00;11:15;558,67
08.01.2022;11:15;11:30;618,56
08.01.2022;11:30;11:45;645,07
08.01.2022;11:45;12:00;591,10
08.01.2022;12:00;12:15;604,53
08.01.2022;12:15;12:30;625,45
08.01.2022;12:30;12:45;642,11
08.01.2022;12:45;13:00;640,21
08.01.2022;13:00;13:15;577,83
08.01.2022;13:15;13:30;523,45
08.01.2022;13:30;13:45;524,08
08.01.2022;13:45;14:00;530,32
08.01.2022;14:00;14:15;585,66
08.01.2022;14:15;14:30;590,04
08.01.2022;14:30;14:45;572,40
08.01.2022;14:45;15:00;537,57
08.01.2022;15:00;15:15;505,87
08.01.2022;15:15;15:30;535,30
08.01.2022;15:30;15:45;592,21
08.01.2022;15:45;16:00;600,52
08.01.2022;16:00;16:15;598,50
08.01.2022;16:15;16:30;609,02
08.01.2022;16:30;16:45;634,72
08.01.2022;16:45;17:00;666,84
08.01.2022;17:00;17:15;721,48
08.01.2022;17:15;17:30;749,68
08.01.2022;17:30;17:45;783,06
08.01.2022;17:45;18:00;796,74
08.01.2022;18:00;18:15;788,75
08.01.2022;18:15;18:30;797,63
08.01.2022;18:30;18:45;780,38
08.01.2022;18:45;19:00;747,89
08.01.2022;19:00;19:15;724,30
08.01.2022;19:15;19:30;686,21
08.01.2022;19:30;19:45;663,96
08.01.2022;19:45;20:00;629,67
08.01.2022;20:00;20:15;615,21
08.01.2022;20:15;20:30;582,60
08.01.2022;20:30;20:45;547,46
08.01.2022;20:45;21:00;531,87
08.01.2022;21:00;21:15;530,61
08.01.2022;21:15;21:30;599,66
08.01.2022;21:30;21:45;591,58
08.01.2022;21:45;22:00;626,84
08.01.2022;22:00;22:15;839,51
08.01.2022;22:15;22:30;794,90
08.01.2022;22:30;22:45;762,03
08.01.2022;22:45;23:00;735,80
08.01.2022;23:00;23:15;717,75