Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;353,24
01.01.2021;00:15;00:30;353,76
01.01.2021;00:30;00:45;354,51
01.01.2021;00:45;01:00;354,15
01.01.2021;01:00;01:15;354,98
01.01.2021;01:15;01:30;355,12
01.01.2021;01:30;01:45;354,97
01.01.2021;01:45;02:00;355,30
01.01.2021;02:00;02:15;354,11
01.01.2021;02:15;02:30;353,73
01.01.2021;02:30;02:45;355,71
01.01.2021;02:45;03:00;353,96
01.01.2021;03:00;03:15;355,38
01.01.2021;03:15;03:30;355,08
01.01.2021;03:30;03:45;355,44
01.01.2021;03:45;04:00;355,45
01.01.2021;04:00;04:15;355,60
01.01.2021;04:15;04:30;355,67
01.01.2021;04:30;04:45;355,22
01.01.2021;04:45;05:00;355,36
01.01.2021;05:00;05:15;355,34
01.01.2021;05:15;05:30;355,22
01.01.2021;05:30;05:45;353,96
01.01.2021;05:45;06:00;354,34
01.01.2021;06:00;06:15;351,53
01.01.2021;06:15;06:30;351,33
01.01.2021;06:30;06:45;353,91
01.01.2021;06:45;07:00;354,06
01.01.2021;07:00;07:15;354,07
01.01.2021;07:15;07:30;354,31
01.01.2021;07:30;07:45;353,78
01.01.2021;07:45;08:00;354,18
01.01.2021;08:00;08:15;353,61
01.01.2021;08:15;08:30;352,78
01.01.2021;08:30;08:45;359,06
01.01.2021;08:45;09:00;389,93
01.01.2021;09:00;09:15;394,76
01.01.2021;09:15;09:30;398,63
01.01.2021;09:30;09:45;421,25
01.01.2021;09:45;10:00;535,07
01.01.2021;10:00;10:15;703,61
01.01.2021;10:15;10:30;830,98
01.01.2021;10:30;10:45;825,48
01.01.2021;10:45;11:00;891,71
01.01.2021;11:00;11:15;944,68
01.01.2021;11:15;11:30;1.015,08
01.01.2021;11:30;11:45;968,74
01.01.2021;11:45;12:00;1.024,08
01.01.2021;12:00;12:15;1.353,63
01.01.2021;12:15;12:30;1.198,14
01.01.2021;12:30;12:45;1.214,86
01.01.2021;12:45;13:00;1.471,60
01.01.2021;13:00;13:15;1.482,16
01.01.2021;13:15;13:30;1.163,71
01.01.2021;13:30;13:45;1.058,95
01.01.2021;13:45;14:00;1.583,37
01.01.2021;14:00;14:15;1.901,09
01.01.2021;14:15;14:30;1.482,21
01.01.2021;14:30;14:45;715,40
01.01.2021;14:45;15:00;541,43
01.01.2021;15:00;15:15;456,29
01.01.2021;15:15;15:30;394,58
01.01.2021;15:30;15:45;363,13
01.01.2021;15:45;16:00;345,80
01.01.2021;16:00;16:15;344,68
01.01.2021;16:15;16:30;344,61
01.01.2021;16:30;16:45;344,65
01.01.2021;16:45;17:00;344,73
01.01.2021;17:00;17:15;344,60
01.01.2021;17:15;17:30;344,74
01.01.2021;17:30;17:45;344,74
01.01.2021;17:45;18:00;344,65
01.01.2021;18:00;18:15;344,71
01.01.2021;18:15;18:30;344,72
01.01.2021;18:30;18:45;344,75
01.01.2021;18:45;19:00;344,71
01.01.2021;19:00;19:15;344,72
01.01.2021;19:15;19:30;344,69
01.01.2021;19:30;19:45;344,65
01.01.2021;19:45;20:00;344,69
01.01.2021;20:00;20:15;344,71
01.01.2021;20:15;20:30;344,75
01.01.2021;20:30;20:45;344,72
01.01.2021;20:45;21:00;344,73
01.01.2021;21:00;21:15;344,52
01.01.2021;21:15;21:30;344,75
01.01.2021;21:30;21:45;344,73
01.01.2021;21:45;22:00;344,75
01.01.2021;22:00;22:15;344,73
01.01.2021;22:15;22:30;344,70
01.01.2021;22:30;22:45;344,67
01.01.2021;22:45;23:00;344,76
01.01.2021;23:00;23:15;344,70
01.01.2021;23:15;23:30;344,76
01.01.2021;23:30;23:45;344,68
01.01.2021;23:45;00:00;344,68
02.01.2021;00:00;00:15;344,71
02.01.2021;00:15;00:30;344,78
02.01.2021;00:30;00:45;344,62
02.01.2021;00:45;01:00;344,72
02.01.2021;01:00;01:15;344,69
02.01.2021;01:15;01:30;344,71
02.01.2021;01:30;01:45;344,65
02.01.2021;01:45;02:00;344,61
02.01.2021;02:00;02:15;344,55
02.01.2021;02:15;02:30;344,68
02.01.2021;02:30;02:45;344,76
02.01.2021;02:45;03:00;344,76
02.01.2021;03:00;03:15;344,73
02.01.2021;03:15;03:30;344,68
02.01.2021;03:30;03:45;344,73
02.01.2021;03:45;04:00;344,74
02.01.2021;04:00;04:15;344,62
02.01.2021;04:15;04:30;344,75
02.01.2021;04:30;04:45;344,73
02.01.2021;04:45;05:00;344,77
02.01.2021;05:00;05:15;344,67
02.01.2021;05:15;05:30;344,67
02.01.2021;05:30;05:45;344,78
02.01.2021;05:45;06:00;344,74
02.01.2021;06:00;06:15;344,77
02.01.2021;06:15;06:30;344,74
02.01.2021;06:30;06:45;344,74
02.01.2021;06:45;07:00;344,76
02.01.2021;07:00;07:15;344,74
02.01.2021;07:15;07:30;344,78
02.01.2021;07:30;07:45;344,76
02.01.2021;07:45;08:00;344,79
02.01.2021;08:00;08:15;344,74
02.01.2021;08:15;08:30;344,80
02.01.2021;08:30;08:45;344,71
02.01.2021;08:45;09:00;344,84
02.01.2021;09:00;09:15;353,50
02.01.2021;09:15;09:30;591,39
02.01.2021;09:30;09:45;686,68
02.01.2021;09:45;10:00;786,89
02.01.2021;10:00;10:15;902,70
02.01.2021;10:15;10:30;964,72
02.01.2021;10:30;10:45;961,96
02.01.2021;10:45;11:00;1.007,10
02.01.2021;11:00;11:15;1.023,44
02.01.2021;11:15;11:30;1.046,19
02.01.2021;11:30;11:45;1.047,78
02.01.2021;11:45;12:00;1.108,76
02.01.2021;12:00;12:15;1.115,28
02.01.2021;12:15;12:30;1.094,21
02.01.2021;12:30;12:45;1.110,46
02.01.2021;12:45;13:00;1.157,21
02.01.2021;13:00;13:15;1.022,76
02.01.2021;13:15;13:30;975,25
02.01.2021;13:30;13:45;930,56
02.01.2021;13:45;14:00;880,63
02.01.2021;14:00;14:15;791,60
02.01.2021;14:15;14:30;703,49
02.01.2021;14:30;14:45;613,08
02.01.2021;14:45;15:00;550,19
02.01.2021;15:00;15:15;491,46
02.01.2021;15:15;15:30;447,61
02.01.2021;15:30;15:45;385,54
02.01.2021;15:45;16:00;354,10
02.01.2021;16:00;16:15;344,77
02.01.2021;16:15;16:30;344,71
02.01.2021;16:30;16:45;344,70
02.01.2021;16:45;17:00;344,71
02.01.2021;17:00;17:15;344,68
02.01.2021;17:15;17:30;344,68
02.01.2021;17:30;17:45;344,64
02.01.2021;17:45;18:00;344,67
02.01.2021;18:00;18:15;344,61
02.01.2021;18:15;18:30;344,73
02.01.2021;18:30;18:45;344,68
02.01.2021;18:45;19:00;344,70
02.01.2021;19:00;19:15;344,67
02.01.2021;19:15;19:30;344,67
02.01.2021;19:30;19:45;344,68
02.01.2021;19:45;20:00;344,76
02.01.2021;20:00;20:15;344,66
02.01.2021;20:15;20:30;344,73
02.01.2021;20:30;20:45;344,71
02.01.2021;20:45;21:00;344,65
02.01.2021;21:00;21:15;344,39
02.01.2021;21:15;21:30;344,68
02.01.2021;21:30;21:45;344,71
02.01.2021;21:45;22:00;344,61
02.01.2021;22:00;22:15;344,71
02.01.2021;22:15;22:30;344,68
02.01.2021;22:30;22:45;344,64
02.01.2021;22:45;23:00;344,74
02.01.2021;23:00;23:15;344,62
02.01.2021;23:15;23:30;344,62
02.01.2021;23:30;23:45;344,74
02.01.2021;23:45;00:00;344,67
03.01.2021;00:00;00:15;344,66
03.01.2021;00:15;00:30;344,63
03.01.2021;00:30;00:45;344,71
03.01.2021;00:45;01:00;344,56
03.01.2021;01:00;01:15;344,74
03.01.2021;01:15;01:30;344,65
03.01.2021;01:30;01:45;344,61
03.01.2021;01:45;02:00;344,70
03.01.2021;02:00;02:15;343,64
03.01.2021;02:15;02:30;344,75
03.01.2021;02:30;02:45;344,82
03.01.2021;02:45;03:00;344,54
03.01.2021;03:00;03:15;344,75
03.01.2021;03:15;03:30;344,64
03.01.2021;03:30;03:45;344,71
03.01.2021;03:45;04:00;344,65
03.01.2021;04:00;04:15;344,77
03.01.2021;04:15;04:30;344,67
03.01.2021;04:30;04:45;344,69
03.01.2021;04:45;05:00;344,65
03.01.2021;05:00;05:15;344,69
03.01.2021;05:15;05:30;344,71
03.01.2021;05:30;05:45;344,72
03.01.2021;05:45;06:00;344,73
03.01.2021;06:00;06:15;344,62
03.01.2021;06:15;06:30;344,70
03.01.2021;06:30;06:45;344,75
03.01.2021;06:45;07:00;344,74
03.01.2021;07:00;07:15;344,70
03.01.2021;07:15;07:30;344,75
03.01.2021;07:30;07:45;344,69
03.01.2021;07:45;08:00;344,88
03.01.2021;08:00;08:15;574,99
03.01.2021;08:15;08:30;594,98
03.01.2021;08:30;08:45;595,63
03.01.2021;08:45;09:00;607,25
03.01.2021;09:00;09:15;658,04
03.01.2021;09:15;09:30;720,79
03.01.2021;09:30;09:45;753,32
03.01.2021;09:45;10:00;801,44
03.01.2021;10:00;10:15;822,33
03.01.2021;10:15;10:30;877,27
03.01.2021;10:30;10:45;913,36
03.01.2021;10:45;11:00;927,29
03.01.2021;11:00;11:15;868,09
03.01.2021;11:15;11:30;839,89
03.01.2021;11:30;11:45;836,49
03.01.2021;11:45;12:00;847,16
03.01.2021;12:00;12:15;618,13
03.01.2021;12:15;12:30;595,70
03.01.2021;12:30;12:45;542,86
03.01.2021;12:45;13:00;518,62
03.01.2021;13:00;13:15;556,26
03.01.2021;13:15;13:30;672,28
03.01.2021;13:30;13:45;664,24
03.01.2021;13:45;14:00;631,15
03.01.2021;14:00;14:15;491,97
03.01.2021;14:15;14:30;424,67
03.01.2021;14:30;14:45;387,72
03.01.2021;14:45;15:00;367,50
03.01.2021;15:00;15:15;368,18
03.01.2021;15:15;15:30;359,47
03.01.2021;15:30;15:45;347,94
03.01.2021;15:45;16:00;344,65
03.01.2021;16:00;16:15;344,67
03.01.2021;16:15;16:30;344,65
03.01.2021;16:30;16:45;344,63
03.01.2021;16:45;17:00;344,70
03.01.2021;17:00;17:15;344,60
03.01.2021;17:15;17:30;344,74
03.01.2021;17:30;17:45;344,68
03.01.2021;17:45;18:00;344,75
03.01.2021;18:00;18:15;344,65
03.01.2021;18:15;18:30;344,71
03.01.2021;18:30;18:45;344,67
03.01.2021;18:45;19:00;344,71
03.01.2021;19:00;19:15;344,71
03.01.2021;19:15;19:30;344,68
03.01.2021;19:30;19:45;344,72
03.01.2021;19:45;20:00;344,71
03.01.2021;20:00;20:15;344,77
03.01.2021;20:15;20:30;344,68
03.01.2021;20:30;20:45;344,75
03.01.2021;20:45;21:00;344,75
03.01.2021;21:00;21:15;344,50
03.01.2021;21:15;21:30;344,72
03.01.2021;21:30;21:45;344,73
03.01.2021;21:45;22:00;344,65
03.01.2021;22:00;22:15;344,72
03.01.2021;22:15;22:30;344,67
03.01.2021;22:30;22:45;344,71
03.01.2021;22:45;23:00;344,71
03.01.2021;23:00;23:15;344,60
03.01.2021;23:15;23:30;344,71
03.01.2021;23:30;23:45;344,77
03.01.2021;23:45;00:00;344,66
04.01.2021;00:00;00:15;344,67
04.01.2021;00:15;00:30;344,68
04.01.2021;00:30;00:45;344,67
04.01.2021;00:45;01:00;344,72
04.01.2021;01:00;01:15;344,71
04.01.2021;01:15;01:30;344,71
04.01.2021;01:30;01:45;344,69
04.01.2021;01:45;02:00;344,68
04.01.2021;02:00;02:15;344,38
04.01.2021;02:15;02:30;344,81
04.01.2021;02:30;02:45;344,78
04.01.2021;02:45;03:00;344,71
04.01.2021;03:00;03:15;344,67
04.01.2021;03:15;03:30;344,73
04.01.2021;03:30;03:45;344,74
04.01.2021;03:45;04:00;344,70
04.01.2021;04:00;04:15;344,70
04.01.2021;04:15;04:30;344,69
04.01.2021;04:30;04:45;344,75
04.01.2021;04:45;05:00;344,76
04.01.2021;05:00;05:15;344,72
04.01.2021;05:15;05:30;344,64
04.01.2021;05:30;05:45;344,74
04.01.2021;05:45;06:00;344,74
04.01.2021;06:00;06:15;344,69
04.01.2021;06:15;06:30;344,68
04.01.2021;06:30;06:45;344,74
04.01.2021;06:45;07:00;344,75
04.01.2021;07:00;07:15;344,68
04.01.2021;07:15;07:30;344,64
04.01.2021;07:30;07:45;344,69
04.01.2021;07:45;08:00;344,66
04.01.2021;08:00;08:15;571,82
04.01.2021;08:15;08:30;595,00
04.01.2021;08:30;08:45;594,92
04.01.2021;08:45;09:00;594,94
04.01.2021;09:00;09:15;594,79
04.01.2021;09:15;09:30;594,84
04.01.2021;09:30;09:45;594,84
04.01.2021;09:45;10:00;594,72
04.01.2021;10:00;10:15;594,74
04.01.2021;10:15;10:30;594,91
04.01.2021;10:30;10:45;594,87
04.01.2021;10:45;11:00;594,77
04.01.2021;11:00;11:15;596,10
04.01.2021;11:15;11:30;597,97
04.01.2021;11:30;11:45;597,98
04.01.2021;11:45;12:00;593,84
04.01.2021;12:00;12:15;350,84
04.01.2021;12:15;12:30;345,43
04.01.2021;12:30;12:45;344,70
04.01.2021;12:45;13:00;345,56
04.01.2021;13:00;13:15;349,03
04.01.2021;13:15;13:30;347,65
04.01.2021;13:30;13:45;350,26
04.01.2021;13:45;14:00;356,38
04.01.2021;14:00;14:15;354,64
04.01.2021;14:15;14:30;347,64
04.01.2021;14:30;14:45;345,53
04.01.2021;14:45;15:00;344,73
04.01.2021;15:00;15:15;344,57
04.01.2021;15:15;15:30;344,53
04.01.2021;15:30;15:45;344,57
04.01.2021;15:45;16:00;344,46
04.01.2021;16:00;16:15;344,55
04.01.2021;16:15;16:30;344,49
04.01.2021;16:30;16:45;344,54
04.01.2021;16:45;17:00;344,59
04.01.2021;17:00;17:15;344,57
04.01.2021;17:15;17:30;344,59
04.01.2021;17:30;17:45;344,53
04.01.2021;17:45;18:00;344,53
04.01.2021;18:00;18:15;344,52
04.01.2021;18:15;18:30;344,57
04.01.2021;18:30;18:45;344,60
04.01.2021;18:45;19:00;344,58
04.01.2021;19:00;19:15;344,60
04.01.2021;19:15;19:30;344,59
04.01.2021;19:30;19:45;344,62
04.01.2021;19:45;20:00;344,59
04.01.2021;20:00;20:15;344,62
04.01.2021;20:15;20:30;344,56
04.01.2021;20:30;20:45;344,62
04.01.2021;20:45;21:00;344,58
04.01.2021;21:00;21:15;344,37
04.01.2021;21:15;21:30;344,68
04.01.2021;21:30;21:45;344,62
04.01.2021;21:45;22:00;344,57
04.01.2021;22:00;22:15;344,65
04.01.2021;22:15;22:30;344,63
04.01.2021;22:30;22:45;344,54
04.01.2021;22:45;23:00;344,59
04.01.2021;23:00;23:15;344,61
04.01.2021;23:15;23:30;344,63
04.01.2021;23:30;23:45;344,63
04.01.2021;23:45;00:00;344,52
05.01.2021;00:00;00:15;344,53
05.01.2021;00:15;00:30;344,63
05.01.2021;00:30;00:45;344,58
05.01.2021;00:45;01:00;344,58
05.01.2021;01:00;01:15;344,53
05.01.2021;01:15;01:30;344,60
05.01.2021;01:30;01:45;344,58
05.01.2021;01:45;02:00;344,66
05.01.2021;02:00;02:15;344,34
05.01.2021;02:15;02:30;344,71
05.01.2021;02:30;02:45;344,62
05.01.2021;02:45;03:00;344,63
05.01.2021;03:00;03:15;344,60
05.01.2021;03:15;03:30;344,64
05.01.2021;03:30;03:45;344,60
05.01.2021;03:45;04:00;344,53
05.01.2021;04:00;04:15;344,58
05.01.2021;04:15;04:30;344,51
05.01.2021;04:30;04:45;344,61
05.01.2021;04:45;05:00;344,50
05.01.2021;05:00;05:15;344,57
05.01.2021;05:15;05:30;344,60
05.01.2021;05:30;05:45;344,52
05.01.2021;05:45;06:00;344,54
05.01.2021;06:00;06:15;344,56
05.01.2021;06:15;06:30;344,63
05.01.2021;06:30;06:45;344,64
05.01.2021;06:45;07:00;344,59
05.01.2021;07:00;07:15;344,60
05.01.2021;07:15;07:30;344,58
05.01.2021;07:30;07:45;344,57
05.01.2021;07:45;08:00;344,66
05.01.2021;08:00;08:15;344,57
05.01.2021;08:15;08:30;361,93
05.01.2021;08:30;08:45;594,48
05.01.2021;08:45;09:00;594,83
05.01.2021;09:00;09:15;594,63
05.01.2021;09:15;09:30;594,71
05.01.2021;09:30;09:45;600,18
05.01.2021;09:45;10:00;514,45
05.01.2021;10:00;10:15;361,87
05.01.2021;10:15;10:30;358,99
05.01.2021;10:30;10:45;357,90
05.01.2021;10:45;11:00;342,53
05.01.2021;11:00;11:15;366,72
05.01.2021;11:15;11:30;384,40
05.01.2021;11:30;11:45;419,50
05.01.2021;11:45;12:00;402,49
05.01.2021;12:00;12:15;436,58
05.01.2021;12:15;12:30;506,89
05.01.2021;12:30;12:45;427,09
05.01.2021;12:45;13:00;383,57
05.01.2021;13:00;13:15;418,04
05.01.2021;13:15;13:30;417,37
05.01.2021;13:30;13:45;409,90
05.01.2021;13:45;14:00;421,17
05.01.2021;14:00;14:15;489,13
05.01.2021;14:15;14:30;502,56
05.01.2021;14:30;14:45;502,89
05.01.2021;14:45;15:00;459,86
05.01.2021;15:00;15:15;418,10
05.01.2021;15:15;15:30;362,04
05.01.2021;15:30;15:45;344,74
05.01.2021;15:45;16:00;344,56
05.01.2021;16:00;16:15;344,48
05.01.2021;16:15;16:30;344,52
05.01.2021;16:30;16:45;344,55
05.01.2021;16:45;17:00;344,57
05.01.2021;17:00;17:15;390,01
05.01.2021;17:15;17:30;594,61
05.01.2021;17:30;17:45;594,72
05.01.2021;17:45;18:00;594,48
05.01.2021;18:00;18:15;594,83
05.01.2021;18:15;18:30;594,68
05.01.2021;18:30;18:45;594,60
05.01.2021;18:45;19:00;594,70
05.01.2021;19:00;19:15;594,54
05.01.2021;19:15;19:30;594,73
05.01.2021;19:30;19:45;594,66
05.01.2021;19:45;20:00;594,68
05.01.2021;20:00;20:15;594,66
05.01.2021;20:15;20:30;594,69
05.01.2021;20:30;20:45;594,63
05.01.2021;20:45;21:00;594,71
05.01.2021;21:00;21:15;594,75
05.01.2021;21:15;21:30;594,73
05.01.2021;21:30;21:45;594,55
05.01.2021;21:45;22:00;594,63
05.01.2021;22:00;22:15;594,56
05.01.2021;22:15;22:30;594,71
05.01.2021;22:30;22:45;594,57
05.01.2021;22:45;23:00;594,71
05.01.2021;23:00;23:15;594,61
05.01.2021;23:15;23:30;594,72
05.01.2021;23:30;23:45;594,66
05.01.2021;23:45;00:00;590,79
06.01.2021;00:00;00:15;349,28
06.01.2021;00:15;00:30;344,49
06.01.2021;00:30;00:45;344,51
06.01.2021;00:45;01:00;344,55
06.01.2021;01:00;01:15;344,63
06.01.2021;01:15;01:30;344,57
06.01.2021;01:30;01:45;344,56
06.01.2021;01:45;02:00;344,55
06.01.2021;02:00;02:15;344,34
06.01.2021;02:15;02:30;344,72
06.01.2021;02:30;02:45;344,66
06.01.2021;02:45;03:00;344,67
06.01.2021;03:00;03:15;344,66
06.01.2021;03:15;03:30;344,62
06.01.2021;03:30;03:45;344,63
06.01.2021;03:45;04:00;344,64
06.01.2021;04:00;04:15;344,63
06.01.2021;04:15;04:30;344,69
06.01.2021;04:30;04:45;344,63
06.01.2021;04:45;05:00;344,61
06.01.2021;05:00;05:15;344,60
06.01.2021;05:15;05:30;344,52
06.01.2021;05:30;05:45;344,66
06.01.2021;05:45;06:00;344,59
06.01.2021;06:00;06:15;344,58
06.01.2021;06:15;06:30;344,62
06.01.2021;06:30;06:45;344,62
06.01.2021;06:45;07:00;344,63
06.01.2021;07:00;07:15;344,59
06.01.2021;07:15;07:30;344,61
06.01.2021;07:30;07:45;344,65
06.01.2021;07:45;08:00;344,67
06.01.2021;08:00;08:15;574,58
06.01.2021;08:15;08:30;594,91
06.01.2021;08:30;08:45;605,45
06.01.2021;08:45;09:00;646,04
06.01.2021;09:00;09:15;698,98
06.01.2021;09:15;09:30;774,73
06.01.2021;09:30;09:45;776,50
06.01.2021;09:45;10:00;775,20
06.01.2021;10:00;10:15;800,37
06.01.2021;10:15;10:30;863,81
06.01.2021;10:30;10:45;861,32
06.01.2021;10:45;11:00;812,44
06.01.2021;11:00;11:15;808,27
06.01.2021;11:15;11:30;861,74
06.01.2021;11:30;11:45;896,63
06.01.2021;11:45;12:00;1.030,21
06.01.2021;12:00;12:15;852,54
06.01.2021;12:15;12:30;851,21
06.01.2021;12:30;12:45;790,80
06.01.2021;12:45;13:00;721,27
06.01.2021;13:00;13:15;640,82
06.01.2021;13:15;13:30;643,85
06.01.2021;13:30;13:45;658,66
06.01.2021;13:45;14:00;525,60
06.01.2021;14:00;14:15;467,27
06.01.2021;14:15;14:30;478,27
06.01.2021;14:30;14:45;449,36
06.01.2021;14:45;15:00;408,43
06.01.2021;15:00;15:15;366,00
06.01.2021;15:15;15:30;355,81
06.01.2021;15:30;15:45;351,73
06.01.2021;15:45;16:00;420,07
06.01.2021;16:00;16:15;349,05
06.01.2021;16:15;16:30;344,61
06.01.2021;16:30;16:45;344,64
06.01.2021;16:45;17:00;344,62
06.01.2021;17:00;17:15;344,60
06.01.2021;17:15;17:30;344,60
06.01.2021;17:30;17:45;344,52
06.01.2021;17:45;18:00;344,62
06.01.2021;18:00;18:15;344,55
06.01.2021;18:15;18:30;344,56
06.01.2021;18:30;18:45;344,53
06.01.2021;18:45;19:00;344,50
06.01.2021;19:00;19:15;344,56
06.01.2021;19:15;19:30;344,51
06.01.2021;19:30;19:45;344,59
06.01.2021;19:45;20:00;344,45
06.01.2021;20:00;20:15;344,59
06.01.2021;20:15;20:30;344,56
06.01.2021;20:30;20:45;344,49
06.01.2021;20:45;21:00;344,50
06.01.2021;21:00;21:15;344,33
06.01.2021;21:15;21:30;344,53
06.01.2021;21:30;21:45;344,58
06.01.2021;21:45;22:00;344,40
06.01.2021;22:00;22:15;344,58
06.01.2021;22:15;22:30;344,53
06.01.2021;22:30;22:45;344,51
06.01.2021;22:45;23:00;344,50
06.01.2021;23:00;23:15;344,50
06.01.2021;23:15;23:30;344,50
06.01.2021;23:30;23:45;344,59
06.01.2021;23:45;00:00;344,49
07.01.2021;00:00;00:15;344,52
07.01.2021;00:15;00:30;344,43
07.01.2021;00:30;00:45;344,53
07.01.2021;00:45;01:00;344,41
07.01.2021;01:00;01:15;344,49
07.01.2021;01:15;01:30;344,51
07.01.2021;01:30;01:45;344,46
07.01.2021;01:45;02:00;344,48
07.01.2021;02:00;02:15;344,30
07.01.2021;02:15;02:30;344,60
07.01.2021;02:30;02:45;344,54
07.01.2021;02:45;03:00;344,53
07.01.2021;03:00;03:15;344,54
07.01.2021;03:15;03:30;344,58
07.01.2021;03:30;03:45;344,52
07.01.2021;03:45;04:00;344,58
07.01.2021;04:00;04:15;344,51
07.01.2021;04:15;04:30;344,60
07.01.2021;04:30;04:45;344,51
07.01.2021;04:45;05:00;344,52
07.01.2021;05:00;05:15;344,56
07.01.2021;05:15;05:30;344,50
07.01.2021;05:30;05:45;344,56
07.01.2021;05:45;06:00;344,57
07.01.2021;06:00;06:15;344,60
07.01.2021;06:15;06:30;344,66
07.01.2021;06:30;06:45;344,59
07.01.2021;06:45;07:00;344,65
07.01.2021;07:00;07:15;344,58
07.01.2021;07:15;07:30;344,59
07.01.2021;07:30;07:45;344,56
07.01.2021;07:45;08:00;344,64
07.01.2021;08:00;08:15;492,04
07.01.2021;08:15;08:30;594,69
07.01.2021;08:30;08:45;594,74
07.01.2021;08:45;09:00;597,78
07.01.2021;09:00;09:15;611,02
07.01.2021;09:15;09:30;619,95
07.01.2021;09:30;09:45;620,89
07.01.2021;09:45;10:00;622,10
07.01.2021;10:00;10:15;627,03
07.01.2021;10:15;10:30;656,61
07.01.2021;10:30;10:45;734,74
07.01.2021;10:45;11:00;820,33
07.01.2021;11:00;11:15;756,54
07.01.2021;11:15;11:30;759,92
07.01.2021;11:30;11:45;765,00
07.01.2021;11:45;12:00;854,95
07.01.2021;12:00;12:15;719,73
07.01.2021;12:15;12:30;662,17
07.01.2021;12:30;12:45;709,90
07.01.2021;12:45;13:00;691,75
07.01.2021;13:00;13:15;655,94
07.01.2021;13:15;13:30;841,39
07.01.2021;13:30;13:45;650,21
07.01.2021;13:45;14:00;570,74
07.01.2021;14:00;14:15;614,21
07.01.2021;14:15;14:30;706,25
07.01.2021;14:30;14:45;529,33
07.01.2021;14:45;15:00;544,42
07.01.2021;15:00;15:15;616,79
07.01.2021;15:15;15:30;463,29
07.01.2021;15:30;15:45;386,83
07.01.2021;15:45;16:00;376,04
07.01.2021;16:00;16:15;349,21
07.01.2021;16:15;16:30;344,65
07.01.2021;16:30;16:45;344,72
07.01.2021;16:45;17:00;344,74
07.01.2021;17:00;17:15;344,76
07.01.2021;17:15;17:30;344,69
07.01.2021;17:30;17:45;344,70
07.01.2021;17:45;18:00;344,71
07.01.2021;18:00;18:15;344,71
07.01.2021;18:15;18:30;344,70
07.01.2021;18:30;18:45;344,65
07.01.2021;18:45;19:00;344,62
07.01.2021;19:00;19:15;344,58
07.01.2021;19:15;19:30;344,64
07.01.2021;19:30;19:45;344,63
07.01.2021;19:45;20:00;344,69
07.01.2021;20:00;20:15;344,72
07.01.2021;20:15;20:30;344,60
07.01.2021;20:30;20:45;344,67
07.01.2021;20:45;21:00;344,58
07.01.2021;21:00;21:15;344,34
07.01.2021;21:15;21:30;344,65
07.01.2021;21:30;21:45;344,62
07.01.2021;21:45;22:00;344,61
07.01.2021;22:00;22:15;344,67
07.01.2021;22:15;22:30;344,56
07.01.2021;22:30;22:45;344,58
07.01.2021;22:45;23:00;344,61
07.01.2021;23:00;23:15;344,55
07.01.2021;23:15;23:30;344,60
07.01.2021;23:30;23:45;344,61
07.01.2021;23:45;00:00;344,57
08.01.2021;00:00;00:15;344,56
08.01.2021;00:15;00:30;344,65
08.01.2021;00:30;00:45;344,53
08.01.2021;00:45;01:00;344,51
08.01.2021;01:00;01:15;344,58
08.01.2021;01:15;01:30;344,52
08.01.2021;01:30;01:45;344,63
08.01.2021;01:45;02:00;344,58
08.01.2021;02:00;02:15;344,30
08.01.2021;02:15;02:30;344,69
08.01.2021;02:30;02:45;344,63
08.01.2021;02:45;03:00;344,60
08.01.2021;03:00;03:15;344,62
08.01.2021;03:15;03:30;344,47
08.01.2021;03:30;03:45;344,53
08.01.2021;03:45;04:00;344,68
08.01.2021;04:00;04:15;344,57
08.01.2021;04:15;04:30;344,57
08.01.2021;04:30;04:45;344,56
08.01.2021;04:45;05:00;344,56
08.01.2021;05:00;05:15;344,50
08.01.2021;05:15;05:30;344,51
08.01.2021;05:30;05:45;344,51
08.01.2021;05:45;06:00;344,59
08.01.2021;06:00;06:15;344,44
08.01.2021;06:15;06:30;344,64
08.01.2021;06:30;06:45;344,60
08.01.2021;06:45;07:00;344,62
08.01.2021;07:00;07:15;344,54
08.01.2021;07:15;07:30;344,58
08.01.2021;07:30;07:45;344,56
08.01.2021;07:45;08:00;344,54
08.01.2021;08:00;08:15;561,82
08.01.2021;08:15;08:30;594,76
08.01.2021;08:30;08:45;594,71
08.01.2021;08:45;09:00;594,82
08.01.2021;09:00;09:15;596,94
08.01.2021;09:15;09:30;604,43
08.01.2021;09:30;09:45;614,65
08.01.2021;09:45;10:00;621,35
08.01.2021;10:00;10:15;624,63
08.01.2021;10:15;10:30;616,86
08.01.2021;10:30;10:45;653,58
08.01.2021;10:45;11:00;691,74
08.01.2021;11:00;11:15;744,91
08.01.2021;11:15;11:30;843,44
08.01.2021;11:30;11:45;853,01
08.01.2021;11:45;12:00;748,04
08.01.2021;12:00;12:15;601,02
08.01.2021;12:15;12:30;783,70
08.01.2021;12:30;12:45;669,62
08.01.2021;12:45;13:00;886,31
08.01.2021;13:00;13:15;984,76
08.01.2021;13:15;13:30;860,84
08.01.2021;13:30;13:45;647,98
08.01.2021;13:45;14:00;541,53
08.01.2021;14:00;14:15;365,16
08.01.2021;14:15;14:30;449,32
08.01.2021;14:30;14:45;441,43
08.01.2021;14:45;15:00;428,29
08.01.2021;15:00;15:15;459,11
08.01.2021;15:15;15:30;413,75
08.01.2021;15:30;15:45;400,47
08.01.2021;15:45;16:00;355,99
08.01.2021;16:00;16:15;349,86
08.01.2021;16:15;16:30;344,70
08.01.2021;16:30;16:45;344,67
08.01.2021;16:45;17:00;344,71
08.01.2021;17:00;17:15;344,62
08.01.2021;17:15;17:30;344,67
08.01.2021;17:30;17:45;344,59
08.01.2021;17:45;18:00;344,59
08.01.2021;18:00;18:15;344,62
08.01.2021;18:15;18:30;344,67
08.01.2021;18:30;18:45;344,57
08.01.2021;18:45;19:00;344,61
08.01.2021;19:00;19:15;344,57
08.01.2021;19:15;19:30;344,59
08.01.2021;19:30;19:45;344,56
08.01.2021;19:45;20:00;344,57
08.01.2021;20:00;20:15;344,57
08.01.2021;20:15;20:30;344,55
08.01.2021;20:30;20:45;344,58
08.01.2021;20:45;21:00;344,48
08.01.2021;21:00;21:15;344,31
08.01.2021;21:15;21:30;344,60
08.01.2021;21:30;21:45;344,53
08.01.2021;21:45;22:00;344,55
08.01.2021;22:00;22:15;344,57
08.01.2021;22:15;22:30;344,47
08.01.2021;22:30;22:45;344,59
08.01.2021;22:45;23:00;344,45